No;Time;Interval(mi);Indoor Humidity(%);Indoor Temperature(�C);Outdoor Humidity(%);Outdoor Temperature(�C);Absolute Pressure(Hpa);Wind(m/s);Gust(m/s);Direction;Relative Pressure(Hpa);Dewpoint(�C);Windchill(�C);Total Rainfall(mm)
1;2018-03-01 00:05:01;30;21;16.7;44;-2.1;995.2;0.3;2.0;SW;998.4;-12.7;-4.9;3334.8;
2;2018-03-01 00:35:01;30;20;16.6;45;-2.1;994.9;0.0;0.3;SW;998.1;-12.4;-2.1;3334.8;
3;2018-03-01 01:05:01;30;22;16.6;46;-2.1;994.9;0.0;0.7;SW;998.1;-12.2;-2.1;3334.8;
4;2018-03-01 01:35:01;30;21;16.6;52;-2.5;994.6;1.4;3.1;SW;997.8;-11.0;-6.6;3334.8;
5;2018-03-01 02:05:01;30;21;16.6;64;-3.2;994.0;0.0;1.0;SW;997.2;-9.0;-3.2;3334.8;
6;2018-03-01 02:35:01;30;22;16.6;73;-3.7;993.5;0.7;1.7;SW;996.7;-7.8;-6.3;3334.8;
7;2018-03-01 03:05:01;30;22;16.6;75;-3.9;993.2;1.0;3.4;SW;996.4;-7.7;-8.6;3334.8;
8;2018-03-01 03:35:01;30;22;16.6;78;-4.2;992.9;0.3;0.7;W;996.1;-7.5;-4.2;3334.8;
9;2018-03-01 04:05:01;30;22;16.6;79;-4.2;992.5;1.0;2.4;SW;995.7;-7.3;-7.9;3334.8;
10;2018-03-01 04:35:01;30;22;16.6;78;-4.0;992.2;0.3;1.0;W;995.4;-7.3;-4.0;3334.8;
11;2018-03-01 05:05:01;30;23;16.6;77;-3.8;992.0;1.4;2.7;SW;995.2;-7.2;-7.8;3334.8;
12;2018-03-01 05:35:01;30;22;16.6;74;-3.5;991.9;0.3;1.0;W;995.1;-7.5;-3.5;3334.8;
13;2018-03-01 06:05:01;30;22;16.6;72;-3.3;991.8;0.7;1.7;SW;995.0;-7.6;-5.9;3334.8;
14;2018-03-01 06:35:01;30;22;16.6;72;-3.2;991.4;0.3;1.4;SW;994.6;-7.5;-5.2;3334.8;
15;2018-03-01 07:05:01;30;23;16.6;72;-3.1;991.1;1.4;2.4;SW;994.3;-7.4;-6.6;3334.8;
16;2018-03-01 07:35:01;30;22;16.5;70;-2.8;991.0;1.0;1.7;SW;994.2;-7.5;-5.3;3334.8;
17;2018-03-01 08:05:01;30;22;16.6;69;-2.6;990.8;0.7;1.4;SW;994.0;-7.5;-4.6;3334.8;
18;2018-03-01 08:35:01;30;22;16.6;69;-2.2;990.7;1.4;3.1;SW;993.9;-7.1;-6.3;3334.8;
19;2018-03-01 09:05:01;30;23;16.6;71;-1.8;990.5;1.4;2.0;W;993.7;-6.4;-4.6;3334.8;
20;2018-03-01 09:35:01;30;23;16.7;69;-1.3;990.4;1.4;1.7;W;993.6;-6.2;-3.6;3334.8;
21;2018-03-01 10:05:01;30;23;16.7;67;-0.9;990.2;0.7;1.4;SW;993.4;-6.2;-2.6;3334.8;
22;2018-03-01 10:35:01;30;23;16.7;64;0.0;989.6;1.0;1.7;SW;992.8;-6.0;-2.1;3334.8;
23;2018-03-01 11:05:01;30;24;16.6;61;0.5;989.6;1.4;2.4;SW;992.8;-6.1;-2.3;3334.8;
24;2018-03-01 11:35:01;30;24;16.6;58;1.2;989.3;0.3;1.0;SW;992.5;-6.1;1.2;3334.8;
25;2018-03-01 12:05:01;30;23;16.7;57;1.7;988.7;0.0;0.0;SW;991.9;-5.9;1.7;3335.4;
26;2018-03-01 12:35:01;30;23;16.7;58;1.9;988.1;0.0;1.0;SW;991.3;-5.5;1.9;3335.4;
27;2018-03-01 13:05:01;30;24;16.8;56;2.0;987.7;0.7;1.7;SW;990.9;-5.8;0.2;3335.4;
28;2018-03-01 13:35:01;30;24;16.8;58;2.2;987.3;0.0;0.3;N;990.5;-5.2;2.2;3335.4;
29;2018-03-01 14:05:01;30;24;16.7;57;2.9;987.0;0.0;1.4;NE;990.2;-4.8;1.7;3335.4;
30;2018-03-01 14:35:01;30;24;16.8;64;3.1;986.6;0.0;0.0;NE;989.8;-3.0;3.1;3335.4;
31;2018-03-01 15:05:01;30;25;16.8;62;3.3;986.3;0.0;0.7;NE;989.5;-3.3;3.3;3335.4;
32;2018-03-01 15:35:01;30;25;16.9;61;3.3;985.7;0.0;0.3;NE;988.9;-3.5;3.3;3335.4;
33;2018-03-01 16:05:01;30;24;16.8;61;3.0;985.5;0.0;0.3;NE;988.7;-3.8;3.0;3335.4;
34;2018-03-01 16:35:01;30;25;16.8;56;2.8;985.7;0.0;0.0;NE;988.9;-5.1;2.8;3335.4;
35;2018-03-01 17:05:01;30;26;16.8;55;2.7;985.3;0.0;0.0;NE;988.5;-5.4;2.7;3335.4;
36;2018-03-01 17:35:01;30;25;16.9;54;2.7;985.1;0.0;0.7;NE;988.3;-5.7;2.7;3335.4;
37;2018-03-01 18:05:01;30;25;16.9;53;2.6;985.2;1.7;4.1;NE;988.4;-6.0;-1.2;3335.4;
38;2018-03-01 18:35:01;30;25;16.9;51;2.4;985.0;0.0;0.3;NE;988.2;-6.7;2.4;3335.4;
39;2018-03-01 19:05:01;30;24;17.0;50;2.1;984.7;0.3;1.4;NE;987.9;-7.2;0.8;3335.4;
40;2018-03-01 19:35:01;30;24;17.1;50;2.0;984.6;0.0;0.7;NE;987.8;-7.3;2.0;3335.4;
41;2018-03-01 20:05:01;30;23;17.1;51;1.9;984.4;0.0;0.7;NE;987.6;-7.2;1.9;3335.4;
42;2018-03-01 20:35:01;30;23;17.1;51;1.8;984.3;0.0;0.0;NE;987.5;-7.3;1.8;3335.4;
43;2018-03-01 21:05:01;30;24;17.2;51;1.7;983.9;0.0;0.3;E;987.1;-7.3;1.7;3335.4;
44;2018-03-01 21:35:00;30;23;17.2;50;1.7;983.6;0.7;2.4;NE;986.8;-7.6;-0.9;3335.4;
45;2018-03-01 22:05:00;30;23;17.2;49;1.7;983.3;0.0;1.0;NE;986.5;-7.9;1.7;3335.4;
46;2018-03-01 22:35:01;30;23;17.2;51;1.4;983.0;0.0;0.7;NE;986.2;-7.6;1.4;3335.4;
47;2018-03-01 23:05:01;30;24;17.3;51;1.6;982.9;0.0;0.3;NE;986.1;-7.4;1.6;3335.4;
48;2018-03-01 23:35:01;30;23;17.3;51;1.8;982.7;0.0;1.0;NE;985.9;-7.3;1.8;3335.4;
49;2018-03-02 00:05:01;30;23;17.2;52;1.8;982.4;0.0;0.0;NE;985.6;-7.0;1.8;3335.4;
50;2018-03-02 00:35:01;30;23;17.1;52;1.9;982.2;0.0;0.0;NE;985.4;-6.9;1.9;3335.4;
51;2018-03-02 01:05:01;30;23;17.0;52;1.8;981.8;0.0;0.7;NE;985.0;-7.0;1.8;3335.4;
52;2018-03-02 01:35:01;30;24;16.9;52;1.8;981.6;0.0;0.0;NE;984.8;-7.0;1.8;3335.4;
53;2018-03-02 02:05:01;30;24;16.9;52;1.8;981.3;0.0;0.3;NW;984.5;-7.0;1.8;3335.4;
54;2018-03-02 02:35:01;30;24;16.9;53;1.8;980.9;0.0;0.0;N;984.1;-6.8;1.8;3335.4;
55;2018-03-02 03:05:01;30;25;16.9;53;1.7;980.7;0.0;0.0;N;983.9;-6.8;1.7;3335.4;
56;2018-03-02 03:35:01;30;24;16.9;52;2.1;980.5;0.0;0.7;N;983.7;-6.7;2.1;3335.4;
57;2018-03-02 04:05:01;30;24;16.9;51;2.3;980.2;0.0;0.0;N;983.4;-6.8;2.3;3335.4;
58;2018-03-02 04:35:01;30;24;16.9;51;2.5;980.0;0.0;0.3;N;983.2;-6.6;2.5;3335.4;
59;2018-03-02 05:05:01;30;25;16.9;51;2.7;980.0;0.0;0.0;N;983.2;-6.4;2.7;3335.4;
60;2018-03-02 05:35:01;30;24;16.9;51;2.9;979.9;0.0;0.0;N;983.1;-6.2;2.9;3335.4;
61;2018-03-02 06:05:01;30;24;16.9;54;2.9;980.1;0.0;0.0;N;983.3;-5.5;2.9;3335.4;
62;2018-03-02 06:35:01;30;24;16.9;63;2.3;980.4;0.3;1.4;N;983.6;-4.0;1.0;3335.7;
63;2018-03-02 07:05:01;30;25;17.0;68;2.0;980.6;0.7;1.4;N;983.8;-3.3;0.7;3335.7;
64;2018-03-02 07:35:01;30;24;17.0;74;1.8;980.9;0.0;1.0;N;984.1;-2.3;1.8;3335.7;
65;2018-03-02 08:05:01;30;25;16.9;74;2.2;981.3;0.7;1.4;N;984.5;-1.9;0.9;3335.7;
66;2018-03-02 08:35:01;30;25;17.0;75;2.5;981.5;0.7;1.7;N;984.7;-1.5;0.8;3335.7;
67;2018-03-02 09:05:01;30;26;17.0;77;2.6;981.8;0.0;0.7;N;985.0;-1.0;2.6;3336.0;
68;2018-03-02 09:35:01;30;26;17.1;80;2.7;982.4;0.7;1.7;N;985.6;-0.4;1.0;3336.3;
69;2018-03-02 10:05:01;30;27;17.1;81;2.8;982.9;0.0;0.3;N;986.1;-0.1;2.8;3336.6;
70;2018-03-02 10:35:01;30;27;17.1;87;3.5;983.5;0.0;0.7;N;986.7;1.5;3.5;3336.6;
71;2018-03-02 11:05:01;30;28;17.1;87;3.9;984.1;0.3;1.0;N;987.3;1.9;3.9;3336.9;
72;2018-03-02 11:35:01;30;29;17.1;87;5.2;984.4;0.7;1.0;N;987.6;3.2;5.2;3336.9;
73;2018-03-02 12:05:01;30;30;17.1;88;6.3;984.2;1.0;1.7;N;987.4;4.5;5.2;3336.9;
74;2018-03-02 12:35:01;30;31;17.2;86;7.0;984.6;0.3;1.0;N;987.8;4.8;7.0;3336.9;
75;2018-03-02 13:05:01;30;31;17.2;83;8.0;984.5;1.0;2.0;N;987.7;5.3;6.8;3336.9;
76;2018-03-02 13:35:01;30;32;17.3;66;10.8;984.5;0.7;1.4;N;987.7;4.7;10.8;3336.9;
77;2018-03-02 14:05:01;30;32;17.3;63;10.7;984.9;0.0;1.0;N;988.1;3.9;10.7;3336.9;
78;2018-03-02 14:35:01;30;32;17.4;60;10.1;985.0;1.0;2.0;NW;988.2;2.7;10.1;3336.9;
79;2018-03-02 15:05:01;30;32;17.4;59;10.5;984.9;0.3;0.7;NW;988.1;2.8;10.5;3336.9;
80;2018-03-02 15:35:01;30;32;17.4;54;10.8;984.9;1.7;2.7;NW;988.1;1.9;10.8;3336.9;
81;2018-03-02 16:05:01;30;33;17.4;54;10.1;984.9;0.3;1.0;N;988.1;1.2;10.1;3336.9;
82;2018-03-02 16:35:01;30;32;17.4;57;9.6;985.2;1.0;1.7;NW;988.4;1.5;9.0;3336.9;
83;2018-03-02 17:05:01;30;32;17.5;58;9.4;985.4;0.3;1.4;NW;988.6;1.6;9.1;3336.9;
84;2018-03-02 17:35:01;30;33;17.5;59;8.7;985.9;1.4;2.0;NW;989.1;1.1;7.7;3336.9;
85;2018-03-02 18:05:01;30;32;17.6;61;7.8;986.2;0.0;0.0;NW;989.4;0.8;7.8;3336.9;
86;2018-03-02 18:35:01;30;32;17.7;63;6.9;986.6;0.0;0.0;NW;989.8;0.3;6.9;3336.9;
87;2018-03-02 19:05:01;30;33;17.7;63;7.0;987.0;0.0;0.3;N;990.2;0.4;7.0;3336.9;
88;2018-03-02 19:35:01;30;32;17.8;64;6.7;987.2;0.7;1.7;N;990.4;0.4;5.6;3336.9;
89;2018-03-02 20:05:01;30;32;17.9;65;6.5;987.4;0.0;0.0;N;990.6;0.4;6.5;3336.9;
90;2018-03-02 20:35:01;30;32;17.9;66;6.2;987.6;0.0;0.7;N;990.8;0.3;6.2;3336.9;
91;2018-03-02 21:05:01;30;35;18.0;66;5.5;987.8;0.0;0.3;N;991.0;-0.3;5.5;3336.9;
92;2018-03-02 21:35:01;30;35;18.0;69;4.7;987.7;0.0;0.0;N;990.9;-0.5;4.7;3336.9;
93;2018-03-02 22:36:00;30;35;18.1;71;3.0;987.5;0.0;0.0;N;990.7;-1.7;3.0;3336.9;
94;2018-03-02 23:06:01;30;35;18.1;71;2.8;987.5;0.0;0.0;N;990.7;-1.9;2.8;3336.9;
95;2018-03-02 23:36:01;30;35;18.1;72;2.2;987.0;0.0;0.0;N;990.2;-2.3;2.2;3336.9;
96;2018-03-03 00:06:01;30;35;18.0;74;1.5;987.0;0.0;0.0;N;990.2;-2.6;1.5;3336.9;
97;2018-03-03 00:36:01;30;31;17.9;76;1.9;986.9;0.0;0.3;N;990.1;-1.9;1.9;3336.9;
98;2018-03-03 01:06:01;30;31;17.8;75;1.7;986.5;0.0;0.0;N;989.7;-2.2;1.7;3336.9;
99;2018-03-03 01:36:01;30;31;17.7;76;0.8;986.3;0.0;0.0;N;989.5;-2.9;0.8;3336.9;
100;2018-03-03 02:06:01;30;31;17.6;77;1.1;985.9;0.0;0.0;N;989.1;-2.5;1.1;3336.9;
101;2018-03-03 02:36:01;30;31;17.5;77;1.3;985.5;0.0;0.0;N;988.7;-2.3;1.3;3336.9;
102;2018-03-03 03:06:01;30;31;17.5;77;1.2;985.0;0.0;0.0;N;988.2;-2.4;1.2;3336.9;
103;2018-03-03 03:36:01;30;31;17.4;76;1.2;984.6;0.0;0.0;N;987.8;-2.6;1.2;3336.9;
104;2018-03-03 04:06:01;30;31;17.4;75;1.6;984.2;0.0;1.0;N;987.4;-2.3;1.6;3336.9;
105;2018-03-03 04:36:01;30;31;17.3;74;1.6;984.1;0.0;0.3;N;987.3;-2.5;1.6;3336.9;
106;2018-03-03 05:06:01;30;31;17.4;71;2.5;984.0;0.0;0.3;N;987.2;-2.2;2.5;3336.9;
107;2018-03-03 05:36:01;30;31;17.4;68;3.3;983.8;0.7;1.0;NE;987.0;-2.0;3.3;3336.9;
108;2018-03-03 06:06:01;30;31;17.4;68;3.3;983.7;0.0;0.0;NE;986.9;-2.0;3.3;3336.9;
109;2018-03-03 06:36:01;30;31;17.4;68;3.6;983.8;0.0;0.0;NE;987.0;-1.7;3.6;3336.9;
110;2018-03-03 07:06:01;30;31;17.4;67;4.1;984.1;1.0;1.7;NE;987.3;-1.5;2.6;3336.9;
111;2018-03-03 07:36:01;30;30;17.3;68;4.2;984.2;0.0;0.0;NE;987.4;-1.2;4.2;3336.9;
112;2018-03-03 08:06:01;30;31;17.3;68;4.6;984.4;0.3;0.7;NE;987.6;-0.8;4.6;3336.9;
113;2018-03-03 08:36:01;30;31;17.4;67;5.5;984.5;0.0;0.7;NE;987.7;-0.1;5.5;3336.9;
114;2018-03-03 09:36:01;30;31;17.4;66;5.9;984.8;1.7;2.4;N;988.0;0.0;4.0;3336.9;
115;2018-03-03 10:06:01;30;32;17.5;63;7.1;984.9;0.7;1.7;N;988.1;0.5;6.1;3336.9;
116;2018-03-03 10:36:01;30;31;17.5;62;7.4;985.1;0.3;1.0;N;988.3;0.6;7.4;3336.9;
117;2018-03-03 11:06:01;30;32;17.5;59;8.9;985.3;0.3;0.7;N;988.5;1.3;8.9;3336.9;
118;2018-03-03 11:36:01;30;32;17.5;54;10.6;985.4;0.0;0.0;N;988.6;1.7;10.6;3336.9;
119;2018-03-03 12:06:01;30;32;17.7;59;9.2;985.8;0.0;0.0;N;989.0;1.6;9.2;3336.9;
120;2018-03-03 12:36:01;30;32;17.7;60;9.6;985.9;0.3;1.4;N;989.1;2.2;9.3;3336.9;
121;2018-03-03 13:06:01;30;33;17.6;59;10.1;986.0;0.0;0.0;N;989.2;2.5;10.1;3336.9;
122;2018-03-03 13:36:01;30;33;17.8;52;13.0;986.0;0.0;1.0;N;989.2;3.4;13.0;3336.9;
123;2018-03-03 14:06:01;30;37;17.6;61;11.6;986.1;0.3;2.4;NW;989.3;4.3;11.6;3336.9;
124;2018-03-03 14:36:01;30;40;18.0;55;13.8;985.9;0.0;0.3;NW;989.1;4.9;13.8;3336.9;
125;2018-03-03 15:06:01;30;41;18.2;55;13.1;985.9;0.0;0.0;NW;989.1;4.3;13.1;3336.9;
126;2018-03-03 15:36:01;30;44;18.3;60;12.1;986.1;0.0;0.0;NW;989.3;4.6;12.1;3336.9;
127;2018-03-03 16:06:01;30;44;18.3;62;11.8;986.1;0.0;0.3;N;989.3;4.8;11.8;3336.9;
128;2018-03-03 16:36:01;30;46;18.4;69;11.1;986.5;0.0;1.4;N;989.7;5.6;11.1;3336.9;
129;2018-03-03 17:06:01;30;46;18.6;64;11.1;986.8;0.0;0.0;NE;990.0;4.5;11.1;3336.9;
130;2018-03-03 17:36:01;30;45;18.5;64;10.3;987.0;0.3;1.7;NE;990.2;3.8;10.3;3336.9;
131;2018-03-03 18:06:01;30;45;18.9;65;10.1;987.6;0.3;1.0;NE;990.8;3.8;10.1;3336.9;
132;2018-03-03 18:36:01;30;45;19.2;68;9.7;987.6;0.0;0.0;NE;990.8;4.1;9.7;3336.9;
133;2018-03-03 19:06:01;30;46;18.8;71;9.5;987.7;0.7;1.4;NE;990.9;4.5;9.2;3336.9;
134;2018-03-03 19:36:01;30;44;19.0;69;9.3;988.3;0.7;1.0;NE;991.5;3.9;9.3;3336.9;
135;2018-03-03 20:06:01;30;45;18.4;71;8.8;988.5;0.0;0.3;NE;991.7;3.8;8.8;3336.9;
136;2018-03-03 20:36:00;30;45;18.6;73;8.3;988.7;0.0;0.0;NE;991.9;3.7;8.3;3336.9;
137;2018-03-03 21:06:01;30;43;18.8;75;8.1;988.9;0.0;0.3;NE;992.1;3.9;8.1;3336.9;
138;2018-03-03 21:36:01;30;42;18.7;74;7.5;989.0;1.4;1.7;NE;992.2;3.2;6.6;3336.9;
139;2018-03-03 22:06:01;30;41;18.7;75;7.5;989.1;1.7;2.7;NE;992.3;3.4;5.7;3336.9;
140;2018-03-03 22:36:01;30;41;18.1;76;7.1;989.1;0.0;0.7;NE;992.3;3.2;7.1;3336.9;
141;2018-03-03 23:06:01;30;42;17.8;79;6.8;989.1;1.0;1.4;NE;992.3;3.4;6.1;3336.9;
142;2018-03-03 23:36:01;30;42;18.1;81;6.4;989.3;0.0;0.0;NE;992.5;3.4;6.4;3336.9;
143;2018-03-04 00:06:01;30;42;18.2;82;6.5;989.3;0.3;1.4;NE;992.5;3.7;5.8;3336.9;
144;2018-03-04 00:36:01;30;41;18.2;83;5.9;989.3;0.0;0.3;NE;992.5;3.2;5.9;3336.9;
145;2018-03-04 01:06:01;30;41;18.1;83;5.5;989.3;0.0;0.0;NE;992.5;2.8;5.5;3336.9;
146;2018-03-04 01:36:01;30;41;18.0;84;5.1;988.8;0.0;0.0;NE;992.0;2.6;5.1;3336.9;
147;2018-03-04 02:06:01;30;41;18.0;84;4.0;988.6;0.0;0.0;NE;991.8;1.5;4.0;3336.9;
148;2018-03-04 02:36:01;30;40;17.9;86;3.7;988.4;0.0;0.0;NE;991.6;1.6;3.7;3336.9;
149;2018-03-04 03:06:01;30;40;17.8;86;3.7;988.3;0.0;0.0;NE;991.5;1.6;3.7;3336.9;
150;2018-03-04 03:36:01;30;40;17.7;87;3.8;988.0;0.0;0.0;NE;991.2;1.8;3.8;3336.9;
151;2018-03-04 04:06:01;30;40;17.6;88;3.9;988.1;0.0;0.0;NE;991.3;2.1;3.9;3336.9;
152;2018-03-04 04:36:01;30;40;17.6;88;4.3;988.0;0.0;0.3;NE;991.2;2.5;4.3;3336.9;
153;2018-03-04 05:06:01;30;40;17.6;88;4.5;987.7;0.0;0.3;NE;990.9;2.7;4.5;3336.9;
154;2018-03-04 05:36:01;30;40;17.6;87;4.7;987.2;0.0;0.3;NE;990.4;2.7;4.7;3336.9;
155;2018-03-04 06:06:01;30;40;17.6;86;5.1;987.2;0.3;1.0;NE;990.4;3.0;5.1;3336.9;
156;2018-03-04 06:36:01;30;40;17.7;85;5.4;986.8;0.0;0.3;NE;990.0;3.1;5.4;3336.9;
157;2018-03-04 07:06:01;30;40;17.6;85;5.4;986.8;0.0;0.0;NE;990.0;3.1;5.4;3336.9;
158;2018-03-04 07:36:01;30;40;17.6;85;5.9;986.5;0.0;0.7;NE;989.7;3.6;5.9;3336.9;
159;2018-03-04 08:06:01;30;40;17.7;83;6.1;986.9;0.7;1.0;NE;990.1;3.4;6.1;3336.9;
160;2018-03-04 08:36:01;30;40;17.6;82;6.1;986.6;0.7;1.0;NE;989.8;3.3;6.1;3336.9;
161;2018-03-04 09:06:01;30;41;17.6;82;6.1;986.2;0.3;0.7;NE;989.4;3.3;6.1;3336.9;
162;2018-03-04 09:36:01;30;42;17.5;83;6.5;986.0;0.0;0.7;NE;989.2;3.8;6.5;3337.2;
163;2018-03-04 10:06:01;30;44;17.3;84;6.5;985.8;0.0;0.3;NE;989.0;4.0;6.5;3337.8;
164;2018-03-04 10:36:01;30;46;16.8;85;6.9;985.2;0.0;0.0;NE;988.4;4.6;6.9;3338.4;
165;2018-03-04 11:06:01;30;44;17.1;85;7.3;984.7;0.0;0.0;NE;987.9;4.9;7.3;3338.4;
166;2018-03-04 11:36:01;30;45;17.2;86;7.4;984.5;0.3;1.7;NE;987.7;5.2;6.4;3338.7;
167;2018-03-04 12:06:01;30;46;17.1;86;7.4;984.4;0.0;1.0;NE;987.6;5.2;7.4;3339.3;
168;2018-03-04 12:36:01;30;46;17.4;86;7.3;983.9;0.0;0.7;NE;987.1;5.1;7.3;3340.2;
169;2018-03-04 13:06:01;30;46;17.1;87;7.6;983.7;0.7;1.0;NE;986.9;5.6;7.6;3340.8;
170;2018-03-04 13:36:01;30;51;17.1;89;7.5;983.9;0.0;0.3;NE;987.1;5.8;7.5;3342.3;
171;2018-03-04 14:06:01;30;53;17.2;90;7.8;984.0;0.3;1.4;NE;987.2;6.3;7.2;3343.2;
172;2018-03-04 14:36:01;30;54;16.9;91;7.9;983.0;0.0;0.0;NE;986.2;6.5;7.9;3343.5;
173;2018-03-04 15:06:01;30;53;17.5;90;8.4;984.5;0.0;0.7;NE;987.7;6.9;8.4;3343.5;
174;2018-03-04 15:36:01;30;53;18.0;88;8.3;985.3;0.3;1.0;NE;988.5;6.4;8.3;3343.5;
175;2018-03-04 16:06:01;30;52;17.7;87;9.6;985.2;0.0;0.7;NE;988.4;7.5;9.6;3343.5;
176;2018-03-04 16:36:01;30;51;18.0;85;9.3;985.4;0.3;0.7;NE;988.6;6.9;9.3;3343.5;
177;2018-03-04 17:06:01;30;51;17.9;85;8.7;985.6;0.3;1.0;NE;988.8;6.3;8.7;3343.5;
178;2018-03-04 17:36:01;30;51;18.2;86;8.2;985.9;0.0;0.7;NE;989.1;6.0;8.2;3343.5;
179;2018-03-04 18:06:01;30;51;18.0;86;8.0;986.4;1.4;2.4;NE;989.6;5.8;6.5;3343.5;
180;2018-03-04 18:36:01;30;51;18.3;82;7.7;986.9;0.7;1.0;NE;990.1;4.8;7.7;3343.5;
181;2018-03-04 19:06:01;30;49;18.2;81;7.3;987.0;0.3;1.7;NE;990.2;4.3;6.3;3343.5;
182;2018-03-04 19:36:01;30;50;18.0;83;6.9;987.3;1.0;2.4;NE;990.5;4.2;5.2;3343.5;
183;2018-03-04 20:06:01;30;48;18.2;84;6.7;987.6;0.7;1.0;NE;990.8;4.2;6.7;3343.5;
184;2018-03-04 20:36:00;30;50;18.4;86;6.5;988.1;0.0;0.3;NE;991.3;4.3;6.5;3343.5;
185;2018-03-04 21:06:00;30;49;18.8;87;6.4;988.5;0.3;1.0;NE;991.7;4.4;6.4;3343.5;
186;2018-03-04 21:36:01;30;48;18.5;87;6.2;988.6;1.0;1.7;E;991.8;4.2;5.1;3343.5;
187;2018-03-04 22:06:01;30;47;18.6;87;6.0;988.6;3.1;4.4;SE;991.8;4.0;2.9;3343.5;
188;2018-03-04 22:36:01;30;47;18.8;88;5.7;988.9;0.0;0.3;SE;992.1;3.9;5.7;3343.5;
189;2018-03-04 23:06:01;30;46;18.8;88;6.0;989.1;1.0;1.7;SE;992.3;4.2;4.8;3343.5;
190;2018-03-04 23:36:01;30;46;18.9;88;6.4;988.9;0.3;0.7;SE;992.1;4.6;6.4;3343.5;
191;2018-03-05 00:06:01;30;46;18.9;88;6.6;989.0;1.0;1.7;SE;992.2;4.8;5.5;3343.5;
192;2018-03-05 00:36:01;30;46;18.8;88;6.8;988.7;0.0;0.7;SE;991.9;5.0;6.8;3343.5;
193;2018-03-05 01:06:01;30;45;18.7;87;6.7;988.6;0.0;0.7;SE;991.8;4.7;6.7;3343.5;
194;2018-03-05 01:36:01;30;45;18.6;88;5.8;988.5;0.0;0.3;SE;991.7;4.0;5.8;3343.5;
195;2018-03-05 02:06:01;30;45;18.5;88;6.1;988.3;0.7;1.4;SE;991.5;4.3;5.3;3343.5;
196;2018-03-05 02:36:01;30;45;18.4;90;5.9;987.9;0.0;0.0;SE;991.1;4.4;5.9;3343.5;
197;2018-03-05 03:06:01;30;45;18.3;89;6.0;987.6;0.0;0.7;SE;990.8;4.3;6.0;3343.5;
198;2018-03-05 03:36:01;30;45;18.2;89;6.1;987.6;0.3;0.7;SE;990.8;4.4;6.1;3343.5;
199;2018-03-05 04:06:01;30;45;18.1;89;6.2;987.4;0.3;1.0;SE;990.6;4.5;6.2;3343.5;
200;2018-03-05 04:36:01;30;45;18.2;89;6.2;987.4;0.3;0.7;SE;990.6;4.5;6.2;3343.5;
201;2018-03-05 05:06:01;30;45;18.2;89;6.2;987.2;0.3;0.7;SE;990.4;4.5;6.2;3343.5;
202;2018-03-05 05:36:01;30;45;18.1;89;6.0;986.8;0.3;0.7;SE;990.0;4.3;6.0;3343.5;
203;2018-03-05 06:06:01;30;45;18.1;90;5.9;986.9;0.3;1.0;SE;990.1;4.4;5.9;3343.5;
204;2018-03-05 06:36:01;30;45;17.7;90;5.8;986.7;0.3;0.7;SE;989.9;4.3;5.8;3343.5;
205;2018-03-05 07:06:01;30;46;17.1;90;5.7;986.4;0.0;0.3;SE;989.6;4.2;5.7;3343.5;
206;2018-03-05 07:36:01;30;46;17.5;89;6.2;986.6;0.3;0.7;SE;989.8;4.5;6.2;3343.5;
207;2018-03-05 08:06:01;30;47;17.8;88;8.6;986.6;0.0;0.3;SE;989.8;6.7;8.6;3343.5;
208;2018-03-05 08:36:01;30;47;17.9;78;9.6;986.7;1.0;2.0;SE;989.9;6.0;8.7;3343.5;
209;2018-03-05 09:06:01;30;47;18.0;67;10.4;986.5;0.7;1.0;SE;989.7;4.5;10.4;3343.5;
210;2018-03-05 09:36:01;30;47;18.0;67;9.7;986.4;0.3;1.0;SE;989.6;3.9;9.7;3343.5;
211;2018-03-05 10:06:01;30;46;18.1;69;9.8;986.2;1.4;2.0;SE;989.4;4.4;8.9;3343.5;
212;2018-03-05 10:36:01;30;47;18.1;66;10.7;985.8;0.7;1.4;E;989.0;4.6;10.7;3343.5;
213;2018-03-05 11:06:01;30;47;18.2;62;11.9;985.6;0.7;1.4;NNW;988.8;4.9;11.9;3343.5;
214;2018-03-05 11:36:01;30;46;18.3;52;13.6;985.4;1.0;2.0;N;988.6;3.9;13.6;3343.5;
215;2018-03-05 12:06:01;30;46;18.3;50;13.7;984.7;0.3;1.0;N;987.9;3.5;13.7;3343.5;
216;2018-03-05 12:36:01;30;46;18.4;49;13.6;984.3;1.4;3.1;N;987.5;3.1;13.6;3343.5;
217;2018-03-05 13:06:00;30;46;18.4;45;15.4;983.8;1.4;2.7;N;987.0;3.5;15.4;3343.5;
218;2018-03-05 13:36:00;30;46;18.4;49;14.3;983.6;1.4;4.1;N;986.8;3.7;14.3;3343.5;
219;2018-03-05 14:06:01;30;45;18.4;49;14.9;983.3;1.0;1.7;N;986.5;4.3;14.9;3343.5;
220;2018-03-05 14:36:01;30;46;18.4;49;14.2;983.0;0.7;1.4;N;986.2;3.6;14.2;3343.5;
221;2018-03-05 15:06:01;30;46;18.4;51;13.9;983.1;1.4;2.4;N;986.3;3.9;13.9;3343.5;
222;2018-03-05 15:36:01;30;46;18.5;50;13.9;982.9;1.0;2.0;N;986.1;3.6;13.9;3343.5;
223;2018-03-05 16:06:01;30;45;18.5;52;13.6;982.9;0.7;1.7;N;986.1;3.9;13.6;3343.5;
224;2018-03-05 16:36:01;30;46;18.5;52;13.3;982.8;0.7;1.4;N;986.0;3.7;13.3;3343.5;
225;2018-03-05 17:06:01;30;46;18.1;52;12.9;982.7;0.0;0.0;N;985.9;3.3;12.9;3343.5;
226;2018-03-05 17:36:01;30;46;18.4;54;12.2;982.9;0.0;0.0;N;986.1;3.2;12.2;3343.5;
227;2018-03-05 18:06:01;30;45;18.1;57;11.5;983.0;0.0;0.0;N;986.2;3.3;11.5;3343.5;
228;2018-03-05 18:36:01;30;47;18.5;59;11.2;983.0;0.0;0.0;N;986.2;3.5;11.2;3343.5;
229;2018-03-05 19:06:01;30;55;19.0;60;11.1;983.1;0.0;0.0;N;986.3;3.6;11.1;3343.5;
230;2018-03-05 19:36:01;30;55;18.9;62;11.1;983.1;0.0;0.0;N;986.3;4.1;11.1;3343.5;
231;2018-03-05 20:06:01;30;49;18.7;62;10.9;982.9;0.0;0.0;N;986.1;3.9;10.9;3343.5;
232;2018-03-05 20:36:01;30;49;18.9;63;10.5;983.1;0.0;0.0;N;986.3;3.8;10.5;3343.5;
233;2018-03-05 21:06:01;30;48;19.5;63;10.7;983.2;0.0;0.3;N;986.4;3.9;10.7;3343.5;
234;2018-03-05 21:36:01;30;48;19.6;57;11.0;983.2;0.0;0.7;N;986.4;2.8;11.0;3343.5;
235;2018-03-05 22:06:01;30;47;19.4;60;10.7;983.3;1.0;2.0;N;986.5;3.3;10.7;3343.5;
236;2018-03-05 22:36:01;30;46;19.6;63;10.5;983.4;1.4;2.7;WNW;986.6;3.8;10.5;3343.5;
237;2018-03-05 23:06:01;30;46;19.6;66;10.2;983.5;0.0;0.3;NE;986.7;4.1;10.2;3343.5;
238;2018-03-05 23:36:01;30;45;19.6;71;9.6;983.5;0.7;1.4;NE;986.7;4.6;9.3;3343.5;
239;2018-03-06 00:06:01;30;45;19.5;72;9.2;983.6;0.7;1.4;NE;986.8;4.4;8.8;3343.5;
240;2018-03-06 00:36:01;30;45;19.4;74;9.1;983.7;0.0;0.0;NE;986.9;4.7;9.1;3343.5;
241;2018-03-06 01:06:01;30;45;19.3;76;8.7;983.9;0.3;1.0;NE;987.1;4.7;8.7;3343.5;
242;2018-03-06 01:36:01;30;45;19.2;78;8.1;983.8;0.0;0.7;NE;987.0;4.5;8.1;3343.5;
243;2018-03-06 02:06:01;30;44;19.0;80;7.8;983.8;0.0;0.7;NE;987.0;4.6;7.8;3343.5;
244;2018-03-06 02:36:01;30;45;18.9;80;7.2;983.8;0.0;0.0;NE;987.0;4.0;7.2;3343.5;
245;2018-03-06 03:06:01;30;45;18.8;81;7.1;983.7;0.0;0.7;NE;986.9;4.1;7.1;3343.5;
246;2018-03-06 03:36:01;30;45;18.6;82;7.1;983.7;0.3;0.7;NE;986.9;4.2;7.1;3343.5;
247;2018-03-06 04:06:01;30;45;18.6;82;7.3;984.0;0.0;0.0;NE;987.2;4.4;7.3;3343.5;
248;2018-03-06 04:36:01;30;45;18.5;82;7.4;983.8;0.3;1.4;NE;987.0;4.5;6.8;3343.5;
249;2018-03-06 05:06:01;30;45;18.5;82;7.0;983.9;0.0;0.3;NE;987.1;4.1;7.0;3343.5;
250;2018-03-06 05:36:01;30;45;18.4;83;6.6;984.0;0.0;0.7;NE;987.2;3.9;6.6;3343.5;
251;2018-03-06 06:06:01;30;45;18.5;82;6.6;984.2;1.4;2.0;NE;987.4;3.7;5.2;3343.5;
252;2018-03-06 06:36:01;30;46;18.5;81;6.8;984.5;1.4;2.0;NE;987.7;3.8;5.5;3343.5;
253;2018-03-06 07:06:01;30;45;17.6;83;6.7;984.5;0.3;1.0;NE;987.7;4.0;6.7;3343.5;
254;2018-03-06 07:36:01;30;46;17.9;81;7.5;984.8;0.0;0.7;NE;988.0;4.5;7.5;3343.5;
255;2018-03-06 08:06:01;30;46;18.1;69;9.7;985.1;1.0;2.4;NE;988.3;4.3;8.5;3343.5;
256;2018-03-06 08:36:01;30;46;18.2;70;9.5;985.1;1.7;2.7;ESE;988.3;4.3;8.1;3343.5;
257;2018-03-06 09:06:01;30;46;18.3;67;9.5;985.4;2.0;2.4;SE;988.6;3.7;8.3;3343.5;
258;2018-03-06 09:36:01;30;46;18.4;67;10.7;985.4;1.4;2.7;SE;988.6;4.8;10.7;3343.5;
259;2018-03-06 10:06:01;30;46;18.5;63;10.9;985.5;0.7;1.7;SE;988.7;4.1;10.9;3343.5;
260;2018-03-06 10:36:01;30;46;18.5;64;10.2;985.6;0.7;2.0;SE;988.8;3.7;10.2;3343.5;
261;2018-03-06 11:06:01;30;46;18.5;66;10.1;985.4;1.4;2.7;ESE;988.6;4.0;10.1;3343.5;
262;2018-03-06 11:36:01;30;46;18.5;65;11.1;985.2;0.0;0.0;SE;988.4;4.8;11.1;3343.5;
263;2018-03-06 12:06:01;30;46;18.6;63;11.3;985.1;0.0;1.4;ESE;988.3;4.5;11.3;3343.5;
264;2018-03-06 12:36:01;30;46;18.7;62;11.2;985.0;0.7;3.1;ESE;988.2;4.2;11.2;3343.5;
265;2018-03-06 13:06:01;30;46;18.7;60;12.4;984.9;0.0;0.0;SE;988.1;4.9;12.4;3343.5;
266;2018-03-06 13:36:00;30;46;18.7;58;11.8;984.7;0.7;2.4;SE;987.9;3.8;11.8;3343.5;
267;2018-03-06 14:06:00;30;46;18.7;54;14.2;984.5;0.0;1.7;SE;987.7;5.0;14.2;3343.5;
268;2018-03-06 14:36:00;30;46;18.7;54;13.1;984.4;0.0;1.4;SE;987.6;4.0;13.1;3343.5;
269;2018-03-06 15:06:01;30;46;18.6;51;13.0;984.2;0.0;0.0;SE;987.4;3.1;13.0;3343.5;
270;2018-03-06 15:36:01;30;46;18.7;52;12.7;984.0;0.0;0.3;ESE;987.2;3.1;12.7;3343.5;
271;2018-03-06 16:06:01;30;45;18.7;52;12.2;983.9;0.0;1.4;SE;987.1;2.6;12.2;3343.5;
272;2018-03-06 16:36:01;30;45;18.6;54;12.1;983.8;0.0;0.3;E;987.0;3.1;12.1;3343.5;
273;2018-03-06 17:06:01;30;46;18.6;55;11.6;983.8;0.0;0.7;ESE;987.0;2.9;11.6;3343.5;
274;2018-03-06 17:36:01;30;45;18.4;56;11.3;984.1;0.0;0.3;SE;987.3;2.8;11.3;3343.5;
275;2018-03-06 18:06:01;30;46;18.6;76;9.3;984.6;1.0;1.7;E;987.8;5.3;8.6;3343.5;
276;2018-03-06 18:36:01;30;55;19.1;79;8.9;984.4;0.0;0.0;E;987.6;5.5;8.9;3343.5;
277;2018-03-06 19:06:01;30;57;19.6;79;8.6;984.5;0.3;0.7;E;987.7;5.2;8.6;3343.5;
278;2018-03-06 19:36:01;30;55;19.4;81;8.3;984.3;0.7;1.0;E;987.5;5.2;8.3;3343.5;
279;2018-03-06 20:06:01;30;49;19.3;82;8.3;984.3;1.0;1.4;E;987.5;5.4;7.8;3343.5;
280;2018-03-06 20:36:01;30;52;19.0;81;8.4;984.6;0.7;1.0;E;987.8;5.3;8.4;3343.5;
281;2018-03-06 21:06:01;30;50;18.8;81;8.0;984.8;1.0;1.7;E;988.0;4.9;7.1;3343.5;
282;2018-03-06 21:36:01;30;50;17.8;82;7.6;984.2;0.0;0.0;E;987.4;4.7;7.6;3343.5;
283;2018-03-06 22:06:01;30;49;18.5;82;7.8;984.2;1.4;2.4;E;987.4;4.9;6.3;3343.5;
284;2018-03-06 22:36:01;30;49;18.8;81;7.8;984.3;0.7;1.7;E;987.5;4.7;6.9;3343.5;
285;2018-03-06 23:06:01;30;47;19.1;81;7.8;984.3;0.7;1.7;E;987.5;4.7;6.9;3343.5;
286;2018-03-06 23:36:01;30;47;19.3;81;7.7;984.2;0.0;0.3;E;987.4;4.6;7.7;3343.5;
287;2018-03-07 00:06:01;30;46;19.4;81;7.7;984.2;1.0;1.7;NE;987.4;4.6;6.8;3343.5;
288;2018-03-07 00:36:01;30;46;19.5;81;7.6;984.1;0.3;1.7;NE;987.3;4.5;6.7;3343.5;
289;2018-03-07 01:06:01;30;46;19.5;81;7.5;984.0;0.0;0.3;NE;987.2;4.5;7.5;3343.5;
290;2018-03-07 01:36:01;30;46;19.4;81;7.4;984.0;0.0;0.7;NE;987.2;4.4;7.4;3343.5;
291;2018-03-07 02:06:01;30;45;19.4;82;7.2;983.8;0.3;1.0;NE;987.0;4.3;7.2;3343.5;
292;2018-03-07 02:36:01;30;45;19.3;86;6.9;983.6;1.0;1.4;NE;986.8;4.7;6.2;3343.5;