No;Time;Interval(mi);Indoor Humidity(%);Indoor Temperature(�C);Outdoor Humidity(%);Outdoor Temperature(�C);Absolute Pressure(Hpa);Wind(m/s);Gust(m/s);Direction;Relative Pressure(Hpa);Dewpoint(�C);Windchill(�C);Total Rainfall(mm)
1;2015-04-01 00:05:01;10;48;18.6;71;8.9;1016.3;0.7;1.4;N;1019.5;3.9;8.5;1434.0;
2;2015-04-01 00:15:01;10;48;18.6;72;8.7;1016.5;0.0;0.3;N;1019.7;3.9;8.7;1434.0;
3;2015-04-01 00:25:01;10;48;18.5;72;8.7;1016.6;0.7;1.0;N;1019.8;3.9;8.7;1434.0;
4;2015-04-01 00:35:01;10;48;18.5;71;8.8;1016.4;0.0;0.7;E;1019.6;3.8;8.8;1434.0;
5;2015-04-01 00:45:01;10;48;18.6;68;9.0;1016.6;0.7;1.0;NW;1019.8;3.4;9.0;1434.0;
6;2015-04-01 00:55:01;10;48;18.6;68;9.0;1016.7;0.7;1.4;NW;1019.9;3.4;8.6;1434.0;
7;2015-04-01 01:05:01;10;48;18.5;68;9.0;1016.8;0.7;1.4;S;1020.0;3.4;8.6;1434.0;
8;2015-04-01 01:15:01;10;48;18.5;67;8.9;1016.8;0.7;1.4;NW;1020.0;3.1;8.5;1434.0;
9;2015-04-01 01:25:01;10;48;18.5;67;8.9;1016.6;0.3;0.7;W;1019.8;3.1;8.9;1434.0;
10;2015-04-01 01:35:01;10;48;18.5;68;8.6;1016.9;0.7;1.0;N;1020.1;3.0;8.6;1434.0;
11;2015-04-01 01:45:01;10;48;18.4;69;8.4;1016.9;0.3;0.7;NW;1020.1;3.0;8.4;1434.0;
12;2015-04-01 01:55:01;10;48;18.4;70;8.4;1016.8;0.7;2.4;SW;1020.0;3.2;7.0;1434.0;
13;2015-04-01 02:05:01;10;48;18.4;71;8.3;1016.7;0.7;1.0;NW;1019.9;3.4;8.3;1434.0;
14;2015-04-01 02:15:01;10;48;18.4;72;8.0;1016.7;0.7;1.0;N;1019.9;3.3;8.0;1434.0;
15;2015-04-01 02:25:01;10;48;18.3;74;7.9;1016.9;0.7;1.4;W;1020.1;3.6;7.4;1434.0;
16;2015-04-01 02:35:01;10;48;18.3;75;8.1;1016.9;0.3;1.4;NE;1020.1;3.9;7.6;1434.0;
17;2015-04-01 02:45:01;10;47;18.3;75;8.0;1016.9;0.3;0.7;N;1020.1;3.8;8.0;1434.0;
18;2015-04-01 02:55:01;10;47;18.3;75;8.1;1017.0;0.7;1.0;NW;1020.2;3.9;8.1;1434.0;
19;2015-04-01 03:05:01;10;48;18.3;76;8.1;1017.3;0.7;1.7;NW;1020.5;4.1;7.3;1434.0;
20;2015-04-01 03:15:01;10;47;18.3;81;7.2;1017.3;0.3;0.7;W;1020.5;4.2;7.2;1434.3;
21;2015-04-01 03:25:01;10;48;18.2;82;7.1;1017.5;0.3;0.7;E;1020.7;4.2;7.1;1434.3;
22;2015-04-01 03:35:01;10;48;18.3;---;---;1017.5;---;---;---;1020.7;---;---;1434.3;
23;2015-04-01 03:45:01;10;48;18.2;82;6.7;1017.7;0.7;1.0;NE;1020.9;3.8;6.7;1434.3;
24;2015-04-01 03:55:01;10;48;18.2;82;6.6;1017.6;0.3;1.0;N;1020.8;3.7;6.6;1434.3;
25;2015-04-01 04:05:01;10;48;18.2;82;6.6;1017.9;0.3;1.0;N;1021.1;3.7;6.6;1434.3;
26;2015-04-01 04:15:01;10;48;18.3;81;6.6;1018.0;0.3;0.7;NE;1021.2;3.6;6.6;1434.3;
27;2015-04-01 04:25:01;10;48;18.2;82;6.5;1018.0;0.3;0.7;SE;1021.2;3.7;6.5;1434.3;
28;2015-04-01 04:35:01;10;48;18.2;82;6.3;1018.1;0.7;1.4;N;1021.3;3.5;5.5;1434.3;
29;2015-04-01 04:45:01;10;48;18.2;82;6.3;1018.2;0.7;1.4;W;1021.4;3.5;5.5;1434.3;
30;2015-04-01 04:55:01;10;48;18.2;82;6.1;1018.3;0.3;0.7;SE;1021.5;3.3;6.1;1434.3;
31;2015-04-01 05:05:01;10;48;18.2;82;6.1;1018.4;0.3;0.7;S;1021.6;3.3;6.1;1434.3;
32;2015-04-01 05:15:01;10;48;18.2;83;5.9;1018.6;0.7;1.4;S;1021.8;3.2;5.1;1434.3;
33;2015-04-01 05:25:00;10;48;18.2;82;6.0;1018.6;0.7;1.0;W;1021.8;3.2;6.0;1434.3;
34;2015-04-01 05:35:00;10;47;18.2;80;6.0;1018.6;0.7;1.4;NE;1021.8;2.8;5.2;1434.3;
35;2015-04-01 05:45:01;10;48;18.1;79;6.0;1018.8;0.0;0.7;SE;1022.0;2.6;6.0;1434.3;
36;2015-04-01 05:55:01;10;48;18.1;78;6.0;1019.0;1.4;2.0;NW;1022.2;2.5;4.5;1434.3;
37;2015-04-01 06:05:01;10;48;18.1;78;6.1;1019.3;1.0;2.4;NW;1022.5;2.6;4.3;1434.3;
38;2015-04-01 06:15:01;10;43;17.8;78;6.2;1019.3;0.7;1.0;W;1022.5;2.7;6.2;1434.3;
39;2015-04-01 06:25:01;10;44;17.6;78;6.3;1019.6;1.0;1.7;NW;1022.8;2.7;5.2;1434.3;
40;2015-04-01 06:35:01;10;45;17.7;78;7.3;1019.6;0.7;1.4;S;1022.8;3.7;6.7;1434.3;
41;2015-04-01 06:45:01;10;46;17.7;74;8.4;1019.5;0.3;0.7;S;1022.7;4.0;8.4;1434.3;
42;2015-04-01 06:55:01;10;46;17.8;69;9.0;1019.8;0.7;1.4;SW;1023.0;3.6;8.6;1434.3;
43;2015-04-01 07:05:01;10;47;17.8;66;9.2;1020.0;0.3;1.4;N;1023.2;3.2;8.8;1434.3;
44;2015-04-01 07:15:01;10;48;17.9;66;9.2;1020.1;0.7;1.0;NE;1023.3;3.2;9.2;1434.3;
45;2015-04-01 07:25:01;10;48;17.9;---;---;1020.2;---;---;---;1023.4;---;---;1434.3;
46;2015-04-01 07:35:01;10;48;18.0;64;9.0;1020.4;0.3;1.0;NW;1023.6;2.6;9.0;1434.3;
47;2015-04-01 07:45:01;10;48;18.1;---;---;1020.5;---;---;---;1023.7;---;---;1434.3;
48;2015-04-01 07:55:01;10;48;18.1;56;10.4;1020.8;1.0;2.0;N;1024.0;2.0;10.4;1434.3;
49;2015-04-01 08:05:01;10;48;18.1;56;10.4;1020.6;1.0;2.0;N;1023.8;2.0;10.4;1434.3;
50;2015-04-01 08:15:01;10;48;18.2;55;10.3;1020.9;0.3;1.0;W;1024.1;1.7;10.3;1434.3;
51;2015-04-01 08:25:01;10;48;18.1;56;10.0;1021.0;0.7;1.4;E;1024.2;1.6;9.7;1434.3;
52;2015-04-01 08:35:01;10;48;18.1;---;---;1021.2;---;---;---;1024.4;---;---;1434.3;
53;2015-04-01 08:45:01;10;48;18.2;56;10.3;1021.2;0.3;0.7;S;1024.4;1.9;10.3;1434.3;
54;2015-04-01 08:55:01;10;48;18.2;57;10.3;1021.5;0.7;1.0;N;1024.7;2.2;10.3;1434.3;
55;2015-04-01 09:05:01;10;48;18.2;57;10.3;1021.6;0.0;1.0;S;1024.8;2.2;10.3;1434.3;
56;2015-04-01 09:15:01;10;48;18.2;56;10.3;1021.8;0.3;0.7;W;1025.0;1.9;10.3;1434.3;
57;2015-04-01 09:25:01;10;48;18.2;---;---;1021.7;---;---;---;1024.9;---;---;1434.3;
58;2015-04-01 09:35:01;10;48;18.2;49;10.8;1021.9;0.3;1.0;SW;1025.1;0.5;10.8;1434.3;
59;2015-04-01 09:45:01;10;48;18.2;50;11.1;1021.8;1.4;2.7;SE;1025.0;1.1;11.1;1434.3;
60;2015-04-01 09:55:01;10;48;18.2;45;11.9;1021.9;0.7;1.7;E;1025.1;0.3;11.9;1434.3;
61;2015-04-01 10:05:01;10;48;18.2;45;11.9;1021.9;0.7;1.7;E;1025.1;0.3;11.9;1434.3;
62;2015-04-01 10:15:01;10;48;18.3;43;12.4;1021.8;0.3;2.4;S;1025.0;0.2;12.4;1434.3;
63;2015-04-01 10:25:01;10;47;18.3;39;13.3;1021.7;1.0;1.7;N;1024.9;-0.4;13.3;1434.3;
64;2015-04-01 10:35:01;10;47;18.2;40;13.4;1021.7;0.7;1.4;SW;1024.9;0.1;13.4;1434.3;
65;2015-04-01 10:45:01;10;47;18.3;38;13.4;1021.9;0.3;0.7;E;1025.1;-0.6;13.4;1434.3;
66;2015-04-01 10:55:01;10;47;18.2;36;15.4;1021.7;0.3;1.0;NW;1024.9;0.4;15.4;1434.3;
67;2015-04-01 11:05:01;10;47;18.2;33;15.5;1021.8;0.3;1.4;SW;1025.0;-0.7;15.5;1434.3;
68;2015-04-01 11:15:01;10;47;18.2;32;16.0;1021.7;0.3;0.7;SE;1024.9;-0.7;16.0;1434.3;
69;2015-04-01 11:25:01;10;47;18.2;32;16.2;1021.8;1.0;2.0;NW;1025.0;-0.5;16.2;1434.3;
70;2015-04-01 11:35:01;10;46;18.2;33;15.5;1021.8;0.7;1.7;W;1025.0;-0.7;15.5;1434.3;
71;2015-04-01 11:45:01;10;47;18.2;33;16.0;1021.7;1.0;1.7;SW;1024.9;-0.3;16.0;1434.3;
72;2015-04-01 11:55:01;10;47;18.2;31;17.6;1021.6;0.0;0.7;SE;1024.8;0.3;17.6;1434.3;
73;2015-04-01 12:05:01;10;47;18.3;30;18.0;1021.7;0.3;1.0;SW;1024.9;0.2;18.0;1434.3;
74;2015-04-01 12:15:01;10;48;18.3;27;17.8;1021.7;0.3;0.7;S;1024.9;-1.5;17.8;1434.3;
75;2015-04-01 12:25:01;10;48;18.3;27;16.6;1021.6;0.7;1.4;SW;1024.8;-2.5;16.6;1434.3;
76;2015-04-01 12:35:01;10;49;18.3;30;16.4;1021.5;1.0;1.7;NNE;1024.7;-1.2;16.4;1434.3;
77;2015-04-01 12:45:01;10;49;18.3;28;16.7;1021.5;1.0;1.7;N;1024.7;-1.9;16.7;1434.3;
78;2015-04-01 12:55:01;10;49;18.3;34;14.9;1021.3;0.3;1.0;NE;1024.5;-0.8;14.9;1434.3;
79;2015-04-01 13:05:01;10;49;18.4;35;14.6;1021.2;0.7;1.4;SE;1024.4;-0.7;14.6;1434.3;
80;2015-04-01 13:15:01;10;49;18.4;34;15.7;1021.2;0.7;1.4;N;1024.4;-0.1;15.7;1434.3;
81;2015-04-01 13:25:01;10;48;18.4;32;15.5;1021.1;0.3;1.0;NW;1024.3;-1.1;15.5;1434.3;
82;2015-04-01 13:35:01;10;48;18.4;31;17.1;1021.0;0.3;1.4;SE;1024.2;-0.2;17.1;1434.3;
83;2015-04-01 13:45:01;10;47;18.4;28;16.1;1020.9;0.3;1.0;NW;1024.1;-2.4;16.1;1434.3;
84;2015-04-01 13:55:01;10;47;18.4;27;16.2;1020.8;1.4;2.0;NE;1024.0;-2.8;16.2;1434.3;
85;2015-04-01 14:05:01;10;47;18.4;28;16.1;1020.8;1.0;2.4;S;1024.0;-2.4;16.1;1434.3;
86;2015-04-01 14:15:01;10;47;18.4;27;16.5;1020.8;1.0;2.0;N;1024.0;-2.6;16.5;1434.3;
87;2015-04-01 14:25:01;10;47;18.3;34;14.2;1020.7;1.4;2.0;N;1023.9;-1.4;14.2;1434.3;
88;2015-04-01 14:35:01;10;47;18.3;35;13.5;1020.8;1.0;1.4;NE;1024.0;-1.7;13.5;1434.3;
89;2015-04-01 14:45:01;10;46;18.3;35;13.0;1020.8;0.7;2.7;SW;1024.0;-2.1;13.0;1434.3;
90;2015-04-01 14:55:01;10;46;18.3;37;12.6;1020.9;1.0;2.0;NE;1024.1;-1.7;12.6;1434.3;
91;2015-04-01 15:05:01;10;46;18.3;38;13.1;1020.8;0.7;1.4;NW;1024.0;-0.9;13.1;1434.3;
92;2015-04-01 15:15:01;10;46;18.3;39;12.9;1020.7;0.7;2.0;NE;1023.9;-0.7;12.9;1434.3;
93;2015-04-01 15:25:01;10;47;18.3;40;12.8;1020.6;0.7;1.4;S;1023.8;-0.5;12.8;1434.3;
94;2015-04-01 15:35:01;10;47;18.4;38;12.5;1020.6;1.0;2.0;N;1023.8;-1.4;12.5;1434.3;
95;2015-04-01 15:45:01;10;47;18.4;38;12.5;1020.6;0.7;1.4;SW;1023.8;-1.4;12.5;1434.3;
96;2015-04-01 15:55:01;10;47;18.4;38;12.4;1020.5;0.3;0.7;NW;1023.7;-1.5;12.4;1434.3;
97;2015-04-01 16:05:01;10;47;18.5;40;12.6;1020.6;0.3;0.7;SE;1023.8;-0.6;12.6;1434.3;
98;2015-04-01 16:15:01;10;47;18.5;36;12.6;1020.4;0.7;1.7;W;1023.6;-2.1;12.6;1434.3;
99;2015-04-01 16:25:01;10;45;18.5;35;12.3;1020.5;1.0;1.7;NE;1023.7;-2.7;12.3;1434.3;
100;2015-04-01 16:35:01;10;45;18.3;36;12.1;1020.4;0.7;1.4;NW;1023.6;-2.5;12.1;1434.3;
101;2015-04-01 16:45:01;10;45;18.3;36;12.3;1020.4;0.0;0.3;SW;1023.6;-2.3;12.3;1434.3;
102;2015-04-01 16:55:01;10;45;18.4;36;12.5;1020.5;0.3;1.0;N;1023.7;-2.2;12.5;1434.3;
103;2015-04-01 17:05:01;10;46;18.4;37;12.2;1020.4;1.4;2.7;NW;1023.6;-2.1;12.2;1434.3;
104;2015-04-01 17:15:01;10;47;18.5;39;12.1;1020.3;0.3;1.4;S;1023.5;-1.4;12.1;1434.3;
105;2015-04-01 17:25:01;10;48;18.5;41;12.0;1020.2;0.3;1.0;NW;1023.4;-0.8;12.0;1434.3;
106;2015-04-01 17:35:01;10;48;18.5;42;11.8;1020.3;0.7;1.4;SW;1023.5;-0.7;11.8;1434.3;
107;2015-04-01 17:45:01;10;47;18.4;43;11.5;1020.2;0.7;1.4;S;1023.4;-0.6;11.5;1434.3;
108;2015-04-01 17:55:01;10;47;18.4;43;11.3;1020.3;0.7;1.4;NW;1023.5;-0.8;11.3;1434.3;
109;2015-04-01 18:05:01;10;47;18.4;---;---;1020.2;---;---;---;1023.4;---;---;1434.3;
110;2015-04-01 18:15:01;10;47;18.5;46;10.8;1020.6;0.0;0.7;W;1023.8;-0.4;10.8;1434.3;
111;2015-04-01 18:25:01;10;45;18.3;48;10.6;1020.3;0.7;1.0;E;1023.5;0.0;10.6;1434.3;
112;2015-04-01 18:35:01;10;46;18.3;49;10.4;1020.4;0.3;0.7;NE;1023.6;0.1;10.4;1434.3;
113;2015-04-01 18:45:01;10;47;18.3;51;10.2;1020.5;0.7;1.4;N;1023.7;0.5;10.2;1434.3;
114;2015-04-01 18:55:01;10;47;18.3;52;10.0;1020.5;0.3;0.7;E;1023.7;0.6;10.0;1434.3;
115;2015-04-01 19:05:01;10;46;18.2;54;9.9;1020.3;0.3;1.0;SW;1023.5;1.0;9.9;1434.3;
116;2015-04-01 19:15:01;10;46;18.2;54;9.9;1020.2;0.3;0.7;N;1023.4;1.0;9.9;1434.3;
117;2015-04-01 19:25:01;10;46;18.2;---;---;1020.3;---;---;---;1023.5;---;---;1434.3;
118;2015-04-01 19:35:01;10;46;18.1;56;9.5;1020.3;1.0;2.0;NW;1023.5;1.2;8.6;1434.3;
119;2015-04-01 19:45:01;10;46;18.2;---;---;1020.3;---;---;---;1023.5;---;---;1434.3;
120;2015-04-01 19:55:01;10;46;18.2;58;9.8;1020.2;1.0;1.4;SW;1023.4;1.9;9.5;1434.3;
121;2015-04-01 20:05:01;10;46;18.2;58;9.8;1020.0;0.0;0.3;NW;1023.2;1.9;9.8;1434.3;
122;2015-04-01 20:15:01;10;47;18.3;59;9.8;1020.0;0.7;1.0;NW;1023.2;2.2;9.8;1434.3;
123;2015-04-01 20:25:01;10;47;18.3;59;9.9;1020.1;1.0;1.4;S;1023.3;2.3;9.6;1434.3;
124;2015-04-01 20:35:01;10;47;18.3;60;9.9;1020.1;0.3;1.0;S;1023.3;2.5;9.9;1434.3;
125;2015-04-01 20:45:01;10;47;18.3;61;9.8;1020.1;1.0;1.4;SW;1023.3;2.6;9.5;1434.3;
126;2015-04-01 20:55:01;10;47;18.4;62;9.8;1020.1;0.3;1.4;N;1023.3;2.9;9.5;1434.3;
127;2015-04-01 21:05:01;10;48;18.5;64;9.6;1020.0;1.0;1.4;SW;1023.2;3.1;9.3;1434.3;
128;2015-04-01 21:15:01;10;48;18.5;65;9.5;1020.0;0.7;1.4;NW;1023.2;3.2;9.2;1434.3;
129;2015-04-01 21:25:01;10;46;18.3;66;9.4;1019.7;1.0;1.4;NE;1022.9;3.4;9.1;1434.3;
130;2015-04-01 21:35:01;10;46;18.2;67;9.3;1019.6;1.0;1.7;S;1022.8;3.5;8.6;1434.3;
131;2015-04-01 21:45:01;10;46;18.2;67;9.2;1019.4;1.0;1.4;N;1022.6;3.4;8.8;1434.3;
132;2015-04-01 21:55:01;10;46;18.2;67;9.0;1019.3;0.3;1.0;N;1022.5;3.2;9.0;1434.3;
133;2015-04-01 22:05:01;10;46;18.2;68;8.9;1019.3;0.3;0.7;N;1022.5;3.3;8.9;1434.3;
134;2015-04-01 22:15:01;10;46;18.2;70;8.8;1019.2;0.3;1.0;NW;1022.4;3.6;8.8;1434.3;
135;2015-04-01 22:25:01;10;46;18.2;---;---;1019.1;---;---;---;1022.3;---;---;1434.3;
136;2015-04-01 22:35:01;10;46;18.2;71;8.7;1019.0;0.7;1.7;W;1022.2;3.7;7.9;1434.3;
137;2015-04-01 22:45:01;10;46;18.2;72;8.7;1019.0;0.7;1.4;NW;1022.2;3.9;8.3;1434.3;
138;2015-04-01 22:55:01;10;46;18.2;72;8.7;1018.9;1.0;1.7;NW;1022.1;3.9;7.9;1434.3;
139;2015-04-01 23:05:01;10;46;18.2;72;8.7;1018.9;0.7;1.0;NW;1022.1;3.9;8.7;1434.3;
140;2015-04-01 23:15:01;10;46;18.2;73;8.6;1018.5;0.7;1.4;N;1021.7;4.0;8.2;1434.3;
141;2015-04-01 23:25:01;10;46;18.2;74;8.5;1018.4;0.7;1.4;SW;1021.6;4.1;8.0;1434.3;
142;2015-04-01 23:35:01;10;46;18.1;74;8.4;1018.2;0.3;1.0;SW;1021.4;4.0;8.4;1434.3;
143;2015-04-01 23:45:01;10;46;18.1;75;8.4;1018.1;0.3;1.0;SW;1021.3;4.2;8.4;1434.3;
144;2015-04-01 23:55:01;10;46;18.1;75;8.5;1017.9;1.0;2.0;NW;1021.1;4.3;7.4;1434.3;
145;2015-04-02 00:05:01;10;46;18.0;75;8.5;1017.9;0.7;1.4;SW;1021.1;4.3;8.0;1434.3;
146;2015-04-02 00:15:01;10;46;18.1;76;8.5;1017.7;1.0;2.4;S;1020.9;4.5;7.1;1434.3;
147;2015-04-02 00:25:01;10;46;18.0;76;8.5;1017.6;0.7;1.0;NE;1020.8;4.5;8.5;1434.3;
148;2015-04-02 00:35:01;10;46;18.0;76;8.4;1017.4;0.7;1.4;W;1020.6;4.4;7.9;1434.3;
149;2015-04-02 00:45:01;10;46;18.0;76;8.4;1017.2;0.3;1.4;SW;1020.4;4.4;7.9;1434.3;
150;2015-04-02 00:55:01;10;46;18.0;76;8.4;1016.9;1.0;1.4;NE;1020.1;4.4;7.9;1434.3;
151;2015-04-02 01:05:01;10;46;18.0;77;8.4;1016.6;0.7;1.4;N;1019.8;4.6;7.9;1434.3;
152;2015-04-02 01:15:01;10;46;18.0;78;8.3;1016.4;0.3;0.7;SW;1019.6;4.7;8.3;1434.3;
153;2015-04-02 01:25:01;10;46;18.0;78;8.3;1016.3;0.3;0.7;SW;1019.5;4.7;8.3;1434.3;
154;2015-04-02 01:35:01;10;46;18.0;78;8.4;1015.9;0.7;1.4;SW;1019.1;4.8;7.9;1434.3;
155;2015-04-02 01:45:01;10;46;18.0;78;8.5;1015.8;1.4;1.7;E;1019.0;4.9;7.7;1434.3;
156;2015-04-02 01:55:01;10;47;18.0;78;8.5;1015.4;0.7;1.4;S;1018.6;4.9;8.0;1434.3;
157;2015-04-02 02:05:01;10;47;18.0;78;8.5;1015.5;0.7;1.4;NW;1018.7;4.9;8.0;1434.3;
158;2015-04-02 02:15:01;10;46;18.0;79;8.6;1015.3;0.7;2.0;NW;1018.5;5.2;7.5;1434.3;
159;2015-04-02 02:25:01;10;46;18.0;79;8.6;1015.0;1.0;1.4;S;1018.2;5.2;8.2;1434.3;
160;2015-04-02 02:35:01;10;47;18.0;79;8.6;1014.9;0.7;1.0;W;1018.1;5.2;8.6;1434.3;
161;2015-04-02 02:45:01;10;47;18.0;79;8.7;1014.7;0.7;1.4;NE;1017.9;5.3;8.3;1434.3;
162;2015-04-02 02:55:01;10;46;18.0;80;8.7;1014.4;1.0;2.4;SW;1017.6;5.4;7.3;1434.3;
163;2015-04-02 03:05:01;10;46;18.0;80;8.7;1014.4;0.3;1.0;W;1017.6;5.4;8.7;1434.3;
164;2015-04-02 03:15:01;10;47;18.0;81;8.7;1014.3;0.7;1.7;W;1017.5;5.6;7.9;1434.3;
165;2015-04-02 03:25:01;10;47;18.0;81;8.7;1014.1;0.7;1.7;NW;1017.3;5.6;7.9;1434.3;
166;2015-04-02 03:35:01;10;46;17.9;82;8.7;1014.0;1.0;2.4;NE;1017.2;5.8;7.3;1434.3;
167;2015-04-02 03:45:01;10;46;17.9;83;8.6;1014.0;1.0;2.7;W;1017.2;5.9;7.0;1434.3;
168;2015-04-02 03:55:01;10;47;18.0;85;8.5;1014.0;1.0;2.7;E;1017.2;6.1;6.9;1434.3;
169;2015-04-02 04:05:01;10;46;17.9;85;8.5;1013.6;0.3;1.0;W;1016.8;6.1;8.5;1434.3;
170;2015-04-02 04:15:01;10;47;18.0;85;8.7;1013.6;0.7;1.4;W;1016.8;6.3;8.3;1434.3;
171;2015-04-02 04:25:01;10;47;17.9;85;8.7;1013.5;0.7;1.4;W;1016.7;6.3;8.3;1434.3;
172;2015-04-02 04:35:01;10;47;17.9;85;8.9;1013.3;0.7;1.4;---;1016.5;6.5;8.5;1434.3;
173;2015-04-02 04:45:01;10;47;18.0;84;9.1;1013.4;0.7;1.4;S;1016.6;6.5;8.7;1434.3;
174;2015-04-02 04:55:01;10;47;18.0;---;---;1013.4;---;---;---;1016.6;---;---;1434.3;
175;2015-04-02 05:05:01;10;48;17.9;84;9.4;1013.4;0.3;2.4;WNW;1016.6;6.8;8.2;1434.3;
176;2015-04-02 05:15:01;10;49;17.9;83;9.6;1013.3;2.0;3.1;NW;1016.5;6.9;8.0;1434.3;
177;2015-04-02 05:25:01;10;49;17.9;84;9.6;1013.2;2.0;3.7;SW;1016.4;7.0;7.6;1434.3;
178;2015-04-02 05:35:00;10;48;17.6;84;9.6;1013.3;0.7;1.0;NE;1016.5;7.0;9.6;1434.3;
179;2015-04-02 05:45:00;10;49;17.4;84;9.7;1013.2;0.7;1.7;W;1016.4;7.1;9.1;1434.3;
180;2015-04-02 05:55:00;10;50;17.5;84;9.7;1013.1;1.0;1.7;E;1016.3;7.1;9.1;1434.3;
181;2015-04-02 06:05:00;10;51;17.5;84;9.7;1013.2;0.3;1.4;NW;1016.4;7.1;9.4;1434.3;
182;2015-04-02 06:15:01;10;51;17.6;---;---;1013.5;---;---;---;1016.7;---;---;1434.3;
183;2015-04-02 06:25:01;10;51;17.7;87;9.5;1013.5;0.7;1.7;S;1016.7;7.4;8.9;1434.3;
184;2015-04-02 06:35:01;10;52;17.7;88;9.5;1013.5;0.3;1.4;N;1016.7;7.6;9.2;1434.3;
185;2015-04-02 06:45:01;10;52;17.8;89;9.4;1013.4;0.7;1.4;N;1016.6;7.7;9.1;1434.3;
186;2015-04-02 06:55:01;10;52;17.8;90;9.6;1013.5;0.7;2.0;SW;1016.7;8.0;8.7;1434.3;
187;2015-04-02 07:05:01;10;54;17.9;90;9.7;1013.5;1.0;2.0;NW;1016.7;8.1;8.8;1434.3;
188;2015-04-02 07:15:01;10;52;17.9;90;9.9;1013.6;1.0;2.4;SE;1016.8;8.3;8.8;1434.3;
189;2015-04-02 07:25:01;10;52;18.0;88;10.1;1013.6;0.7;1.4;SW;1016.8;8.2;10.1;1434.3;
190;2015-04-02 07:35:01;10;52;18.0;87;10.3;1013.6;0.7;1.4;NW;1016.8;8.2;10.3;1434.3;
191;2015-04-02 07:45:01;10;55;18.1;87;10.4;1013.6;0.7;1.0;NW;1016.8;8.3;10.4;1434.3;
192;2015-04-02 07:55:01;10;52;18.1;86;10.7;1013.6;0.7;1.0;N;1016.8;8.5;10.7;1434.3;
193;2015-04-02 08:05:01;10;55;18.1;86;10.8;1013.5;0.3;0.7;W;1016.7;8.6;10.8;1434.3;
194;2015-04-02 08:15:01;10;55;18.2;85;11.1;1013.5;0.7;2.0;NW;1016.7;8.7;11.1;1434.3;
195;2015-04-02 08:25:01;10;55;18.2;85;11.4;1013.6;0.3;1.0;N;1016.8;9.0;11.4;1434.3;
196;2015-04-02 08:35:01;10;52;18.2;86;11.8;1013.7;0.3;1.4;NE;1016.9;9.5;11.8;1434.3;
197;2015-04-02 08:45:01;10;55;18.2;84;12.1;1013.6;0.7;1.4;W;1016.8;9.5;12.1;1434.3;
198;2015-04-02 08:55:01;10;55;18.2;83;12.1;1013.6;0.3;1.0;SW;1016.8;9.3;12.1;1434.3;
199;2015-04-02 09:05:01;10;52;18.3;83;12.4;1013.6;0.7;1.7;NW;1016.8;9.6;12.4;1434.3;
200;2015-04-02 09:15:01;10;52;18.3;82;12.9;1013.7;0.7;1.4;NE;1016.9;9.9;12.9;1434.3;
201;2015-04-02 09:25:01;10;55;18.3;81;12.8;1013.8;1.0;1.4;SE;1017.0;9.6;12.8;1434.3;
202;2015-04-02 09:34:59;10;55;18.3;82;12.7;1013.8;0.7;1.4;E;1017.0;9.7;12.7;1434.3;
203;2015-04-02 09:44:59;10;52;18.3;82;12.6;1013.9;0.3;0.7;NE;1017.1;9.6;12.6;1434.3;
204;2015-04-02 09:54:59;10;55;18.3;83;12.6;1013.9;0.3;1.0;SW;1017.1;9.8;12.6;1434.3;
205;2015-04-02 10:04:59;10;55;18.3;83;12.7;1014.1;0.7;1.4;NE;1017.3;9.9;12.7;1434.3;
206;2015-04-02 10:15:00;10;52;18.3;85;12.6;1014.1;0.7;1.0;N;1017.3;10.1;12.6;1434.3;
207;2015-04-02 10:25:00;10;55;18.3;87;12.5;1014.2;0.7;1.0;N;1017.4;10.4;12.5;1434.3;
208;2015-04-02 10:35:00;10;52;18.3;88;12.8;1014.2;0.7;1.0;NE;1017.4;10.9;12.8;1434.3;
209;2015-04-02 10:45:00;10;55;18.3;88;13.0;1014.3;0.7;1.7;NW;1017.5;11.1;13.0;1434.3;
210;2015-04-02 10:55:00;10;53;18.3;88;13.2;1014.3;0.3;1.0;W;1017.5;11.3;13.2;1434.3;
211;2015-04-02 11:05:00;10;53;18.3;87;13.0;1014.3;0.7;1.4;N;1017.5;10.9;13.0;1434.3;
212;2015-04-02 11:15:00;10;53;18.3;86;12.9;1014.4;0.3;1.0;SE;1017.6;10.6;12.9;1434.3;
213;2015-04-02 11:25:00;10;53;18.3;86;12.6;1014.9;0.7;1.7;W;1018.1;10.3;12.6;1434.3;
214;2015-04-02 11:35:00;10;54;18.3;85;11.2;1015.0;1.0;1.4;S;1018.2;8.8;11.2;1434.9;
215;2015-04-02 11:45:00;10;55;18.3;90;10.7;1015.0;0.0;0.0;NE;1018.2;9.1;10.7;1435.2;
216;2015-04-02 11:55:00;10;54;18.3;92;10.6;1015.1;0.7;1.4;W;1018.3;9.4;10.6;1435.2;
217;2015-04-02 12:05:00;10;55;18.3;92;10.6;1015.2;0.3;0.7;S;1018.4;9.4;10.6;1435.2;
218;2015-04-02 12:15:00;10;55;18.3;93;10.3;1015.4;0.0;0.3;W;1018.6;9.2;10.3;1435.2;
219;2015-04-02 12:25:00;10;55;18.3;93;10.1;1015.6;0.3;1.0;NE;1018.8;9.0;10.1;1435.2;
220;2015-04-02 12:35:00;10;55;18.4;94;9.9;1015.9;0.0;0.7;S;1019.1;9.0;9.9;1435.5;
221;2015-04-02 12:45:00;10;55;18.4;93;10.0;1015.9;0.0;0.3;SW;1019.1;8.9;10.0;1435.5;
222;2015-04-02 12:55:00;10;55;18.4;94;10.2;1015.9;0.3;0.7;S;1019.1;9.3;10.2;1435.5;
223;2015-04-02 13:05:00;10;55;18.4;94;10.2;1016.1;0.0;0.3;NW;1019.3;9.3;10.2;1435.8;
224;2015-04-02 13:15:00;10;55;18.4;94;10.2;1016.1;0.0;0.3;NW;1019.3;9.3;10.2;1435.8;
225;2015-04-02 13:25:00;10;55;18.4;94;10.3;1016.1;0.0;0.3;E;1019.3;9.4;10.3;1435.8;
226;2015-04-02 13:35:00;10;55;18.5;94;10.4;1016.2;0.3;1.4;S;1019.4;9.5;10.4;1435.8;
227;2015-04-02 13:45:00;10;55;18.5;94;10.2;1016.3;0.3;1.0;NE;1019.5;9.3;10.2;1436.1;
228;2015-04-02 13:55:00;10;55;18.5;94;9.6;1016.4;0.7;2.0;SW;1019.6;8.7;8.7;1436.1;
229;2015-04-02 14:05:00;10;55;18.5;94;9.7;1016.4;0.3;1.0;SW;1019.6;8.8;9.7;1436.1;
230;2015-04-02 14:15:00;10;55;18.5;94;10.1;1016.4;0.0;0.7;SW;1019.6;9.2;10.1;1436.1;
231;2015-04-02 14:25:00;10;55;18.5;94;10.2;1016.5;0.0;0.0;NW;1019.7;9.3;10.2;1436.1;
232;2015-04-02 14:35:00;10;55;18.5;93;10.6;1016.5;0.3;0.7;E;1019.7;9.5;10.6;1436.1;
233;2015-04-02 14:45:00;10;55;18.5;92;10.4;1016.5;0.0;0.3;SE;1019.7;9.2;10.4;1436.1;
234;2015-04-02 14:55:00;10;54;18.5;91;10.0;1016.6;0.0;1.0;SW;1019.8;8.6;10.0;1436.1;
235;2015-04-02 15:05:00;10;54;18.5;91;10.0;1016.7;0.0;0.3;S;1019.9;8.6;10.0;1436.1;
236;2015-04-02 15:15:00;10;55;18.5;92;10.2;1016.8;0.0;0.7;NE;1020.0;9.0;10.2;1436.1;
237;2015-04-02 15:25:00;10;55;18.5;92;10.2;1016.9;0.0;0.7;SW;1020.1;9.0;10.2;1436.1;
238;2015-04-02 15:35:00;10;55;18.4;91;10.1;1016.8;0.0;0.0;SE;1020.0;8.7;10.1;1436.1;
239;2015-04-02 15:45:00;10;54;18.5;92;10.2;1016.9;0.7;0.7;SW;1020.1;9.0;10.2;1436.1;
240;2015-04-02 15:55:00;10;54;18.4;93;10.7;1016.9;0.0;0.7;S;1020.1;9.6;10.7;1436.1;
241;2015-04-02 16:05:00;10;55;18.4;93;10.8;1016.9;0.0;0.0;NW;1020.1;9.7;10.8;1436.1;
242;2015-04-02 16:15:00;10;55;18.4;90;10.5;1016.9;0.0;0.0;W;1020.1;8.9;10.5;1436.4;
243;2015-04-02 16:25:00;10;55;18.4;90;10.5;1017.0;0.0;0.3;NE;1020.2;8.9;10.5;1436.4;
244;2015-04-02 16:35:00;10;55;18.3;90;10.4;1017.0;0.0;0.0;SE;1020.2;8.8;10.4;1436.4;
245;2015-04-02 16:45:00;10;55;18.3;89;10.2;1017.1;0.0;0.3;SE;1020.3;8.5;10.2;1436.4;
246;2015-04-02 16:55:00;10;55;18.2;87;10.0;1017.0;0.3;0.7;SE;1020.2;7.9;10.0;1436.4;
247;2015-04-02 17:05:00;10;56;18.3;87;10.0;1017.1;0.0;0.0;SW;1020.3;7.9;10.0;1436.4;
248;2015-04-02 17:15:00;10;57;18.3;88;9.9;1017.1;0.7;1.0;SW;1020.3;8.0;9.9;1436.4;
249;2015-04-02 17:25:00;10;57;18.4;87;9.9;1017.2;0.0;0.3;NE;1020.4;7.8;9.9;1436.4;
250;2015-04-02 17:35:00;10;57;18.3;86;9.8;1017.1;0.0;0.3;E;1020.3;7.6;9.8;1436.4;
251;2015-04-02 17:45:00;10;57;18.4;86;9.8;1017.2;0.0;0.0;N;1020.4;7.6;9.8;1436.4;
252;2015-04-02 17:55:00;10;55;18.3;86;9.7;1017.2;0.0;0.0;SW;1020.4;7.5;9.7;1436.4;
253;2015-04-02 18:05:00;10;55;18.2;86;9.7;1017.4;0.0;0.0;SW;1020.6;7.5;9.7;1436.4;
254;2015-04-02 18:15:00;10;55;18.2;85;9.4;1017.3;0.0;0.0;S;1020.5;7.0;9.4;1436.4;
255;2015-04-02 18:25:00;10;56;18.2;85;9.3;1017.3;0.0;0.0;E;1020.5;6.9;9.3;1436.4;
256;2015-04-02 18:35:00;10;56;18.2;85;9.3;1017.3;0.0;0.0;S;1020.5;6.9;9.3;1436.4;
257;2015-04-02 18:45:00;10;56;18.3;---;---;1017.6;---;---;---;1020.8;---;---;1436.4;
258;2015-04-02 18:55:00;10;55;18.3;---;---;1017.6;---;---;---;1020.8;---;---;1436.4;
259;2015-04-02 19:05:00;10;55;18.0;85;9.3;1017.5;0.0;0.0;SW;1020.7;6.9;9.3;1436.4;
260;2015-04-02 19:15:00;10;55;18.0;---;---;1017.7;---;---;---;1020.9;---;---;1436.4;
261;2015-04-02 19:25:00;10;55;18.0;---;---;1017.6;---;---;---;1020.8;---;---;1436.4;
262;2015-04-02 19:35:00;10;54;17.9;85;9.3;1017.7;0.0;0.3;SW;1020.9;6.9;9.3;1436.4;
263;2015-04-02 19:45:00;10;54;17.9;84;9.3;1017.8;0.0;0.0;NE;1021.0;6.7;9.3;1436.4;
264;2015-04-02 19:55:00;10;55;18.0;84;9.3;1017.9;0.0;0.3;E;1021.1;6.7;9.3;1436.4;
265;2015-04-02 20:05:00;10;56;18.1;---;---;1018.1;---;---;---;1021.3;---;---;1436.4;
266;2015-04-02 20:15:00;10;56;18.1;84;9.3;1018.0;0.0;0.0;SW;1021.2;6.7;9.3;1436.4;
267;2015-04-02 20:25:00;10;56;18.1;---;---;1018.1;---;---;---;1021.3;---;---;1436.4;
268;2015-04-02 20:35:00;10;56;18.1;85;9.4;1018.2;0.0;1.0;W;1021.4;7.0;9.4;1436.4;
269;2015-04-02 20:45:00;10;56;18.2;87;9.3;1018.3;0.3;1.0;E;1021.5;7.2;9.3;1436.4;
270;2015-04-02 20:55:00;10;55;18.0;87;9.2;1018.1;0.0;0.0;SW;1021.3;7.1;9.2;1436.4;
271;2015-04-02 21:05:00;10;55;17.9;88;9.2;1018.0;0.3;0.7;NW;1021.2;7.3;9.2;1436.4;
272;2015-04-02 21:15:00;10;54;17.8;88;9.1;1018.1;0.0;0.0;NW;1021.3;7.2;9.1;1436.4;
273;2015-04-02 21:25:00;10;54;17.8;88;9.1;1018.0;0.0;0.0;NW;1021.2;7.2;9.1;1436.4;
274;2015-04-02 21:35:00;10;54;17.8;---;---;1017.8;---;---;---;1021.0;---;---;1436.4;
275;2015-04-02 21:45:00;10;54;17.8;---;---;1017.8;---;---;---;1021.0;---;---;1436.4;
276;2015-04-02 21:55:00;10;55;17.8;---;---;1017.8;---;---;---;1021.0;---;---;1436.4;
277;2015-04-02 22:05:00;10;55;17.9;---;---;1017.8;---;---;---;1021.0;---;---;1436.4;
278;2015-04-02 22:15:00;10;55;17.9;---;---;1018.0;---;---;---;1021.2;---;---;1436.4;
279;2015-04-02 22:25:00;10;55;18.0;---;---;1018.1;---;---;---;1021.3;---;---;1436.4;
280;2015-04-02 22:35:00;10;55;18.0;---;---;1018.2;---;---;---;1021.4;---;---;1436.4;
281;2015-04-02 22:45:00;10;55;18.0;---;---;1018.1;---;---;---;1021.3;---;---;1436.4;
282;2015-04-02 22:55:00;10;55;18.0;---;---;1018.0;---;---;---;1021.2;---;---;1436.4;
283;2015-04-02 23:05:00;10;55;18.1;---;---;1018.0;---;---;---;1021.2;---;---;1436.4;
284;2015-04-02 23:15:00;10;55;18.1;---;---;1018.0;---;---;---;1021.2;---;---;1436.4;