No;Time;Interval(mi);Indoor Humidity(%);Indoor Temperature(�C);Outdoor Humidity(%);Outdoor Temperature(�C);Absolute Pressure(Hpa);Wind(m/s);Gust(m/s);Direction;Relative Pressure(Hpa);Dewpoint(�C);Windchill(�C);Hour Rainfall(mm);24 hour Rainfall(mm);Week Rainfall(mm);Month Rainfall(mm);Total Rainfall(mm);Wind Level(bft);Gust Level(bft)
1;01-12-2012 00:17;30;39;21.0;87;2.1;1009.2;0.0;0.0;W;1012.4;0.2;2.1;0.0;0.0;3.0;39.9;746.7;0;0
2;01-12-2012 00:47;30;39;20.8;88;2.7;1009.3;0.0;0.0;W;1012.5;0.9;2.7;0.0;0.0;3.0;39.9;746.7;0;0
3;01-12-2012 01:17;30;40;20.7;88;2.3;1009.2;0.0;0.3;S;1012.4;0.5;2.3;0.0;0.0;3.0;39.9;746.7;0;1
4;01-12-2012 01:47;30;40;20.8;88;2.4;1009.2;0.0;0.3;W;1012.4;0.6;2.4;0.0;0.0;3.0;39.9;746.7;0;1
5;01-12-2012 02:17;30;40;20.9;89;2.6;1009.2;0.0;0.0;SW;1012.4;1.0;2.6;0.0;0.0;3.0;39.9;746.7;0;0
6;01-12-2012 02:47;30;39;21.0;89;2.7;1009.0;0.0;0.3;NW;1012.2;1.1;2.7;0.0;0.0;3.0;39.9;746.7;0;1
7;01-12-2012 03:17;30;39;21.0;90;2.8;1009.2;0.0;0.0;SW;1012.4;1.3;2.8;0.0;0.0;3.0;39.9;746.7;0;0
8;01-12-2012 03:47;30;40;20.9;90;2.8;1009.2;0.0;0.0;NW;1012.4;1.3;2.8;0.0;0.0;3.0;39.9;746.7;0;0
9;01-12-2012 04:17;30;39;20.9;90;2.7;1009.4;0.0;0.0;N;1012.6;1.2;2.7;0.0;0.0;3.0;39.9;746.7;0;0
10;01-12-2012 04:47;30;39;20.8;89;2.3;1009.2;0.0;0.0;W;1012.4;0.7;2.3;0.0;0.0;3.0;39.9;746.7;0;0
11;01-12-2012 05:17;30;39;20.7;89;2.4;1009.2;0.0;0.3;S;1012.4;0.8;2.4;0.0;0.0;3.0;39.9;746.7;0;1
12;01-12-2012 05:47;30;39;20.6;89;2.0;1009.0;0.0;0.7;SW;1012.2;0.4;2.0;0.0;0.0;3.0;39.9;746.7;0;1
13;01-12-2012 06:17;30;39;20.6;89;2.0;1009.2;0.0;0.3;NW;1012.4;0.4;2.0;0.0;0.0;3.0;39.9;746.7;0;1
14;01-12-2012 06:47;30;39;20.7;90;2.0;1009.5;0.0;0.0;NW;1012.7;0.5;2.0;0.0;0.0;3.0;39.0;746.7;0;0
15;01-12-2012 07:17;30;39;20.8;91;1.9;1009.5;0.0;1.0;SW;1012.7;0.6;1.9;0.0;0.0;3.0;39.0;746.7;0;1
16;01-12-2012 07:47;30;39;20.9;91;1.7;1009.7;0.0;0.3;W;1012.9;0.4;1.7;0.0;0.0;3.0;38.7;746.7;0;1
17;01-12-2012 08:17;30;39;20.9;91;1.7;1010.0;0.0;0.0;SW;1013.2;0.4;1.7;0.0;0.0;3.0;38.7;746.7;0;0
18;01-12-2012 08:47;30;39;20.9;91;1.6;1010.1;0.7;1.0;W;1013.3;0.3;1.6;0.0;0.0;3.0;37.8;746.7;1;1
19;01-12-2012 09:17;30;38;20.8;91;1.7;1010.5;0.0;0.3;NW;1013.7;0.4;1.7;0.0;0.0;3.0;37.5;746.7;0;1
20;01-12-2012 09:47;30;38;20.7;91;1.9;1010.5;0.0;0.3;W;1013.7;0.6;1.9;0.0;0.0;3.0;37.2;746.7;0;1
21;01-12-2012 10:17;30;38;20.6;90;2.2;1010.7;0.0;0.3;W;1013.9;0.7;2.2;0.0;0.0;3.0;37.2;746.7;0;1
22;01-12-2012 10:47;30;38;20.6;94;3.0;1011.0;0.0;0.7;SE;1014.2;2.1;3.0;0.0;0.0;3.0;37.2;746.7;0;1
23;01-12-2012 11:17;30;38;20.6;90;4.0;1011.2;0.3;1.0;SE;1014.4;2.5;4.0;0.0;0.0;3.0;37.2;746.7;1;1
24;01-12-2012 11:47;30;39;20.8;85;4.4;1011.0;0.0;0.3;NW;1014.2;2.1;4.4;0.0;0.0;3.0;37.2;746.7;0;1
25;01-12-2012 12:17;30;38;20.8;85;4.8;1010.9;0.0;0.3;W;1014.1;2.5;4.8;0.0;0.0;3.0;37.2;746.7;0;1
26;01-12-2012 12:47;30;41;20.9;83;4.8;1010.8;0.0;0.3;S;1014.0;2.2;4.8;0.0;0.0;3.0;37.2;746.7;0;1
27;01-12-2012 13:17;30;37;20.4;83;5.5;1010.6;0.0;0.3;SW;1013.8;2.9;5.5;0.0;0.0;3.0;37.2;746.7;0;1
28;01-12-2012 13:47;30;38;20.5;75;7.0;1010.2;0.0;0.3;W;1013.4;2.9;7.0;0.0;0.0;3.0;37.2;746.7;0;1
29;01-12-2012 14:17;30;37;20.3;72;7.1;1010.1;0.7;1.4;SW;1013.3;2.4;7.1;0.0;0.0;3.0;37.2;746.7;1;1
30;01-12-2012 14:47;30;38;20.2;73;7.3;1010.1;0.3;0.7;S;1013.3;2.8;7.3;0.0;0.0;3.0;37.2;746.7;1;1
31;01-12-2012 15:17;30;39;20.4;75;6.5;1010.1;0.0;0.0;E;1013.3;2.4;6.5;0.0;0.0;3.0;37.2;746.7;0;0
32;01-12-2012 15:47;30;42;20.6;79;5.4;1010.1;0.0;0.3;W;1013.3;2.1;5.4;0.0;0.0;3.0;37.2;746.7;0;1
33;01-12-2012 16:17;30;42;20.9;---;---;1010.3;---;---;---;1013.5;---;---;0.0;0.0;3.0;37.2;746.7;---;---
34;01-12-2012 16:47;30;40;21.0;84;4.3;1010.5;0.0;0.3;W;1013.7;1.8;4.3;0.0;0.0;3.0;37.2;746.7;0;1
35;01-12-2012 17:17;30;39;21.1;86;3.8;1010.3;0.0;0.7;SW;1013.5;1.7;3.8;0.0;0.0;3.0;37.2;746.7;0;1
36;01-12-2012 17:47;30;40;21.2;87;3.5;1010.4;0.0;0.7;NW;1013.6;1.5;3.5;0.0;0.0;3.0;37.2;746.7;0;1
37;01-12-2012 18:17;30;39;21.3;88;3.2;1010.2;0.3;0.7;NW;1013.4;1.4;3.2;0.0;0.0;3.0;37.2;746.7;1;1
38;01-12-2012 18:47;30;40;21.4;85;2.9;1010.4;0.3;0.7;W;1013.6;0.6;2.9;0.0;0.0;3.0;37.2;746.7;1;1
39;01-12-2012 19:17;30;40;21.4;90;3.1;1010.5;0.0;0.3;W;1013.7;1.6;3.1;0.0;0.0;3.0;37.2;746.7;0;1
40;01-12-2012 19:47;30;39;21.5;90;3.0;1010.2;0.3;1.0;SW;1013.4;1.5;3.0;0.0;0.0;3.0;37.2;746.7;1;1
41;01-12-2012 20:17;30;38;21.5;91;3.2;1010.0;0.7;2.0;SW;1013.2;1.9;3.2;0.0;0.0;3.0;36.9;746.7;1;2
42;01-12-2012 20:47;30;37;21.2;91;3.1;1009.8;0.3;1.0;N;1013.0;1.8;3.1;0.0;0.0;3.0;36.9;746.7;1;1
43;01-12-2012 21:17;30;39;21.2;91;3.3;1009.6;0.7;1.0;SW;1012.8;2.0;3.3;0.0;0.0;3.0;36.9;746.7;1;1
44;01-12-2012 21:47;30;40;21.5;91;3.7;1009.6;0.0;0.0;SW;1012.8;2.4;3.7;0.0;0.0;2.7;36.9;746.7;0;0
45;01-12-2012 22:17;30;37;21.5;91;3.7;1009.9;0.0;0.3;W;1013.1;2.4;3.7;0.9;0.9;3.6;37.8;747.6;0;1
46;01-12-2012 22:47;30;39;21.5;91;3.9;1009.5;0.0;0.3;NW;1012.7;2.6;3.9;0.9;0.9;3.6;37.8;747.6;0;1
47;01-12-2012 23:17;30;41;21.7;91;4.0;1009.6;0.0;0.3;S;1012.8;2.7;4.0;0.0;0.9;3.6;37.8;747.6;0;1
48;01-12-2012 23:47;30;41;21.8;91;4.3;1009.8;0.0;0.3;SW;1013.0;3.0;4.3;0.0;0.9;3.6;37.8;747.6;0;1
49;02-12-2012 00:17;30;38;21.5;92;4.5;1009.8;0.0;0.3;SE;1013.0;3.3;4.5;0.3;1.2;3.9;38.1;747.9;0;1
50;02-12-2012 00:47;30;38;21.3;92;4.3;1009.8;0.0;0.0;SE;1013.0;3.1;4.3;0.3;1.2;3.9;38.1;747.9;0;0
51;02-12-2012 01:17;30;39;21.2;93;4.0;1009.9;0.0;0.3;NW;1013.1;3.0;4.0;0.0;1.2;3.9;38.1;747.9;0;1
52;02-12-2012 01:47;30;39;21.2;94;4.6;1009.7;0.0;0.0;E;1012.9;3.7;4.6;0.0;1.2;3.9;38.1;747.9;0;0
53;02-12-2012 02:17;30;40;21.2;94;4.0;1009.8;0.0;0.0;W;1013.0;3.1;4.0;0.0;1.2;3.9;38.1;747.9;0;0
54;02-12-2012 02:47;30;39;21.2;94;3.3;1009.6;0.0;0.0;W;1012.8;2.4;3.3;0.0;1.2;3.9;38.1;747.9;0;0
55;02-12-2012 03:17;30;39;21.1;90;2.8;1009.7;0.0;0.0;N;1012.9;1.3;2.8;0.0;1.2;3.9;38.1;747.9;0;0
56;02-12-2012 03:47;30;38;21.0;90;2.7;1009.6;0.0;0.0;W;1012.8;1.2;2.7;0.0;1.2;3.9;38.1;747.9;0;0
57;02-12-2012 04:17;30;39;20.9;90;2.4;1009.5;0.0;0.0;SE;1012.7;0.9;2.4;0.0;1.2;3.9;38.1;747.9;0;0
58;02-12-2012 04:47;30;39;20.7;90;2.2;1009.6;0.0;0.3;S;1012.8;0.7;2.2;0.0;1.2;3.9;38.1;747.9;0;1
59;02-12-2012 05:17;30;39;20.8;90;2.3;1009.8;0.0;0.3;SW;1013.0;0.8;2.3;0.0;1.2;3.9;38.1;747.9;0;1
60;02-12-2012 05:47;30;39;20.9;89;2.1;1009.9;0.0;0.0;S;1013.1;0.5;2.1;0.0;1.2;3.9;38.1;747.9;0;0
61;02-12-2012 06:17;30;39;20.9;89;1.8;1009.9;0.0;0.0;NW;1013.1;0.2;1.8;0.0;1.2;3.3;38.1;747.9;0;0
62;02-12-2012 06:47;30;38;21.0;88;1.2;1010.1;0.0;0.0;W;1013.3;-0.6;1.2;0.3;1.5;3.6;38.4;748.2;0;0
63;02-12-2012 07:17;30;38;21.1;89;0.9;1010.3;0.0;0.0;NW;1013.5;-0.7;0.9;0.3;1.5;3.6;38.4;748.2;0;0
64;02-12-2012 07:47;30;37;21.0;89;0.9;1010.5;0.0;0.3;W;1013.7;-0.7;0.9;0.0;1.5;3.3;38.4;748.2;0;1
65;02-12-2012 08:17;30;38;20.9;89;0.6;1010.7;0.0;0.0;SW;1013.9;-1.0;0.6;0.0;1.5;3.3;38.4;748.2;0;0
66;02-12-2012 08:47;30;37;20.8;90;0.7;1010.8;0.0;0.0;W;1014.0;-0.8;0.7;0.0;1.5;3.3;38.4;748.2;0;0
67;02-12-2012 09:17;30;37;20.7;89;1.0;1011.1;0.0;0.0;N;1014.3;-0.6;1.0;0.0;1.5;3.3;38.4;748.2;0;0
68;02-12-2012 09:47;30;38;20.7;90;1.8;1011.3;0.0;0.0;SW;1014.5;0.3;1.8;0.0;1.5;3.3;38.4;748.2;0;0
69;02-12-2012 10:17;30;40;20.9;94;3.0;1011.8;0.0;0.0;W;1015.0;2.1;3.0;0.0;1.5;3.3;38.4;748.2;0;0
70;02-12-2012 10:47;30;37;20.7;91;3.9;1012.1;0.0;0.3;SW;1015.3;2.6;3.9;0.0;1.5;3.3;38.4;748.2;0;1
71;02-12-2012 11:17;30;38;20.8;86;4.9;1012.2;0.0;0.3;SW;1015.4;2.8;4.9;0.0;1.5;3.3;38.4;748.2;0;1
72;02-12-2012 11:47;30;38;21.0;81;5.3;1012.4;0.0;0.0;SW;1015.6;2.3;5.3;0.0;1.5;3.3;38.1;748.2;0;0
73;02-12-2012 12:17;30;39;21.1;---;---;1012.3;---;---;---;1015.5;---;---;0.0;1.5;3.3;38.1;748.2;---;---
74;02-12-2012 12:47;30;39;21.2;68;5.5;1012.2;0.3;1.0;SW;1015.4;0.1;5.5;0.0;1.5;3.3;37.5;748.2;1;1
75;02-12-2012 13:17;30;39;21.2;66;6.1;1012.2;0.3;1.4;NW;1015.4;0.2;6.1;0.0;1.5;3.3;36.9;748.2;1;1
76;02-12-2012 13:47;30;38;21.2;55;7.4;1012.2;0.0;0.7;NE;1015.4;-1.0;7.4;0.0;1.5;3.3;36.6;748.2;0;1
77;02-12-2012 14:17;30;39;21.2;55;7.1;1012.3;0.0;0.0;W;1015.5;-1.3;7.1;0.0;1.5;3.3;36.3;748.2;0;0
78;02-12-2012 14:47;30;43;21.3;53;7.1;1012.2;0.0;0.3;SW;1015.4;-1.8;7.1;0.0;1.5;3.3;36.3;748.2;0;1
79;02-12-2012 15:17;30;42;21.3;55;5.9;1012.3;0.0;0.3;SW;1015.5;-2.4;5.9;0.0;1.5;3.3;36.3;748.2;0;1
80;02-12-2012 15:47;30;35;21.1;56;5.3;1012.3;0.3;0.7;W;1015.5;-2.8;5.3;0.0;1.5;3.3;36.3;748.2;1;1
81;02-12-2012 16:17;30;38;21.2;59;4.8;1012.5;0.0;0.0;N;1015.7;-2.5;4.8;0.0;1.5;3.3;35.1;748.2;0;0
82;02-12-2012 16:47;30;39;21.5;62;4.2;1012.6;0.0;0.0;SW;1015.8;-2.4;4.2;0.0;1.5;3.3;34.8;748.2;0;0
83;02-12-2012 17:17;30;34;21.6;66;3.3;1012.8;0.0;0.0;W;1016.0;-2.4;3.3;0.0;1.5;3.3;34.8;748.2;0;0
84;02-12-2012 17:47;30;34;22.3;64;2.8;1013.1;0.0;0.0;N;1016.3;-3.3;2.8;0.0;1.5;3.3;34.8;748.2;0;0
85;02-12-2012 18:17;30;33;22.5;66;2.2;1013.2;0.0;0.3;W;1016.4;-3.5;2.2;0.0;1.5;3.3;34.8;748.2;0;1
86;02-12-2012 19:07;30;31;22.5;72;1.6;1013.4;0.0;0.0;SW;1016.6;-2.9;1.6;0.0;1.5;3.3;34.8;748.2;0;0
87;02-12-2012 19:37;30;34;22.8;72;1.6;1013.7;0.0;0.0;W;1016.9;-2.9;1.6;0.0;1.5;3.3;34.8;748.2;0;0
88;02-12-2012 20:07;30;37;23.0;74;1.3;1013.9;0.0;0.0;NW;1017.1;-2.8;1.3;0.0;1.5;3.3;34.8;748.2;0;0
89;02-12-2012 20:37;30;34;23.2;76;0.8;1014.0;0.0;0.0;SW;1017.2;-2.9;0.8;0.0;1.5;3.3;34.8;748.2;0;0
90;02-12-2012 21:07;30;35;23.2;78;0.7;1014.1;0.0;0.0;W;1017.3;-2.7;0.7;0.0;1.5;3.3;34.8;748.2;0;0
91;02-12-2012 21:37;30;32;23.2;---;---;1014.2;---;---;---;1017.4;---;---;0.0;1.5;3.3;34.8;748.2;---;---
92;02-12-2012 22:07;30;32;22.5;80;0.3;1014.0;0.0;0.0;W;1017.2;-2.7;0.3;0.0;1.5;3.3;34.8;748.2;0;0
93;02-12-2012 22:37;30;33;21.9;82;0.1;1013.8;0.0;0.0;SW;1017.0;-2.6;0.1;0.0;0.6;3.3;34.8;748.2;0;0
94;02-12-2012 23:07;30;32;21.4;83;0.5;1013.8;0.0;0.3;NW;1017.0;-2.1;0.5;0.0;0.6;3.3;34.8;748.2;0;1
95;02-12-2012 23:37;30;33;21.2;81;1.3;1013.6;0.0;0.0;NW;1016.8;-1.6;1.3;0.0;0.6;3.3;34.8;748.2;0;0
96;03-12-2012 00:07;30;34;21.1;79;1.8;1013.8;0.0;0.3;SW;1017.0;-1.5;1.8;0.0;0.6;3.0;34.8;748.2;0;1
97;03-12-2012 00:37;30;34;21.1;77;1.9;1013.7;0.0;0.3;NE;1016.9;-1.7;1.9;0.0;0.3;3.0;34.8;748.2;0;1
98;03-12-2012 01:07;30;34;21.1;76;2.0;1013.7;0.3;0.7;SW;1016.9;-1.8;2.0;0.0;0.3;3.0;34.8;748.2;1;1
99;03-12-2012 01:37;30;34;21.1;77;2.1;1013.6;1.0;2.4;N;1016.8;-1.5;2.1;0.0;0.3;3.0;34.8;748.2;1;2
100;03-12-2012 02:07;30;34;21.1;77;2.1;1013.1;0.3;1.0;SW;1016.3;-1.5;2.1;0.0;0.3;3.0;34.8;748.2;1;1
101;03-12-2012 02:37;30;34;21.0;78;2.4;1013.1;0.7;1.0;NNW;1016.3;-1.0;2.4;0.0;0.3;3.0;34.8;748.2;1;1
102;03-12-2012 03:07;30;35;20.9;79;2.6;1013.1;0.3;0.7;SW;1016.3;-0.7;2.6;0.0;0.3;3.0;34.5;748.2;1;1
103;03-12-2012 03:37;30;35;20.7;81;2.8;1013.1;0.0;0.3;NW;1016.3;-0.1;2.8;0.0;0.3;3.0;33.9;748.2;0;1
104;03-12-2012 04:07;30;35;20.7;86;3.0;1012.7;0.3;0.7;W;1015.9;0.9;3.0;0.0;0.3;3.0;33.9;748.2;1;1
105;03-12-2012 04:37;30;35;20.7;87;3.1;1012.6;0.3;1.4;NW;1015.8;1.2;3.1;0.3;0.6;3.3;33.9;748.5;1;1
106;03-12-2012 05:07;30;36;20.8;88;3.1;1012.1;0.3;0.7;SW;1015.3;1.3;3.1;0.6;0.9;3.6;33.9;748.8;1;1
107;03-12-2012 05:37;30;36;20.9;90;3.1;1011.7;0.3;0.7;W;1014.9;1.6;3.1;0.3;0.9;3.6;33.9;748.8;1;1
108;03-12-2012 06:07;30;35;21.0;91;3.2;1011.2;0.0;0.7;SW;1014.4;1.9;3.2;0.3;1.2;3.9;33.9;749.1;0;1
109;03-12-2012 06:37;30;35;21.0;93;3.4;1011.0;0.0;0.7;N;1014.2;2.4;3.4;0.6;1.5;4.2;33.9;749.4;0;1
110;03-12-2012 07:07;30;36;20.9;94;3.6;1010.6;1.0;1.7;SW;1013.8;2.7;3.6;0.6;1.5;4.5;34.2;749.7;1;2
111;03-12-2012 07:37;30;36;20.8;94;3.8;1010.2;0.7;1.7;NW;1013.4;2.9;3.8;0.6;1.8;4.8;33.3;750.0;1;2
112;03-12-2012 08:07;30;37;20.7;94;3.9;1009.6;0.7;1.4;S;1012.8;3.0;3.9;0.3;1.8;4.8;30.9;750.0;1;1
113;03-12-2012 08:37;30;37;20.6;94;4.2;1009.1;1.0;1.7;NW;1012.3;3.3;4.2;0.3;2.1;5.1;30.9;750.3;1;2
114;03-12-2012 09:07;30;38;20.6;---;---;1008.6;---;---;---;1011.8;---;---;0.3;2.1;5.1;30.9;750.3;---;---
115;03-12-2012 09:37;30;39;20.7;94;4.6;1008.3;0.3;1.0;NW;1011.5;3.7;4.6;0.3;2.4;5.4;29.4;750.6;1;1
116;03-12-2012 10:07;30;39;20.8;---;---;1008.0;---;---;---;1011.2;---;---;0.3;2.4;5.4;29.1;750.6;---;---
117;03-12-2012 10:37;30;39;21.0;---;---;1007.8;---;---;---;1011.0;---;---;0.0;2.4;5.4;29.1;750.6;---;---
118;03-12-2012 11:07;30;39;21.0;94;6.1;1007.4;0.0;0.3;SW;1010.6;5.2;6.1;0.6;3.0;6.0;29.7;751.2;0;1
119;03-12-2012 11:37;30;39;20.9;94;7.0;1007.2;0.3;1.0;W;1010.4;6.1;7.0;0.6;3.0;6.0;29.7;751.2;1;1
120;03-12-2012 12:07;30;40;20.8;---;---;1006.7;---;---;---;1009.9;---;---;0.0;3.0;6.0;29.7;751.2;---;---
121;03-12-2012 12:37;30;40;20.8;---;---;1006.2;---;---;---;1009.4;---;---;0.0;3.0;6.0;29.7;751.2;---;---
122;03-12-2012 13:07;30;40;20.7;---;---;1006.1;---;---;---;1009.3;---;---;0.0;3.0;6.0;29.7;751.2;---;---
123;03-12-2012 13:37;30;42;20.7;---;---;1005.8;---;---;---;1009.0;---;---;0.0;3.0;6.0;29.7;751.2;---;---
124;03-12-2012 14:07;30;43;20.8;---;---;1005.5;---;---;---;1008.7;---;---;0.0;3.0;6.0;29.7;751.2;---;---
125;03-12-2012 14:37;30;43;20.9;91;11.7;1005.4;0.0;1.0;SE;1008.6;10.3;11.7;0.0;3.0;6.0;29.7;751.2;0;1
126;03-12-2012 15:07;30;42;21.0;---;---;1004.8;---;---;---;1008.0;---;---;0.0;3.0;6.0;29.7;751.2;---;---
127;03-12-2012 15:37;30;42;21.0;85;11.8;1004.6;0.3;0.7;N;1007.8;9.4;11.8;0.0;3.0;6.0;29.7;751.2;1;1
128;03-12-2012 16:07;30;42;21.0;---;---;1004.7;---;---;---;1007.9;---;---;0.0;3.0;6.0;29.7;751.2;---;---
129;03-12-2012 16:37;30;43;20.9;77;11.3;1005.1;0.0;0.7;SE;1008.3;7.4;11.3;0.3;3.3;6.3;30.0;751.5;0;1
130;03-12-2012 17:07;30;43;20.8;---;---;1005.3;---;---;---;1008.5;---;---;0.3;3.3;6.3;30.0;751.5;---;---
131;03-12-2012 17:37;30;43;20.7;---;---;1005.4;---;---;---;1008.6;---;---;0.0;3.3;6.3;30.0;751.5;---;---
132;03-12-2012 18:07;30;45;20.8;---;---;1005.1;---;---;---;1008.3;---;---;0.0;3.3;6.3;30.0;751.5;---;---
133;03-12-2012 18:37;30;44;21.1;---;---;1004.8;---;---;---;1008.0;---;---;0.0;3.3;6.3;30.0;751.5;---;---
134;03-12-2012 19:07;30;44;21.4;74;8.4;1005.0;0.0;0.0;W;1008.2;4.0;8.4;0.0;3.3;6.3;30.0;751.5;0;0
135;03-12-2012 19:37;30;43;21.6;76;7.9;1005.0;0.3;1.0;W;1008.2;3.9;7.9;0.0;3.3;6.3;30.0;751.5;1;1
136;03-12-2012 20:07;30;45;21.7;78;7.9;1004.4;0.0;0.0;W;1007.6;4.3;7.9;0.0;3.3;6.3;30.0;751.5;0;0
137;03-12-2012 20:37;30;45;21.8;78;8.2;1004.1;0.3;0.3;SW;1007.3;4.6;8.2;0.0;3.3;6.3;30.0;751.5;1;1
138;03-12-2012 21:07;30;43;21.7;78;8.5;1003.8;0.0;0.0;W;1007.0;4.9;8.5;0.0;3.3;6.3;30.0;751.5;0;0
139;03-12-2012 21:37;30;43;21.8;78;8.3;1003.3;0.0;0.0;W;1006.5;4.7;8.3;0.0;3.3;6.3;30.0;751.5;0;0
140;03-12-2012 22:07;30;42;21.5;79;8.2;1002.5;0.0;0.0;W;1005.7;4.8;8.2;0.0;3.3;6.3;30.0;751.5;0;0
141;03-12-2012 22:37;30;43;21.4;81;8.2;1001.8;0.3;0.7;W;1005.0;5.1;8.2;0.0;3.3;6.3;30.0;751.5;1;1
142;03-12-2012 23:07;30;43;21.2;84;8.1;1000.7;0.0;0.7;SW;1003.9;5.6;8.1;0.0;3.3;6.3;30.0;751.5;0;1
143;03-12-2012 23:37;30;43;21.1;87;8.0;999.9;0.0;0.3;W;1003.1;6.0;8.0;0.3;3.6;6.6;30.3;751.8;0;1
144;04-12-2012 00:07;30;43;21.1;90;7.9;999.0;0.3;1.4;W;1002.2;6.4;7.9;0.6;3.9;6.9;30.6;752.1;1;1
145;04-12-2012 00:37;30;43;21.1;91;7.7;998.3;0.7;1.0;SW;1001.5;6.3;7.7;0.9;4.5;7.5;31.2;752.7;1;1
146;04-12-2012 01:07;30;43;21.2;92;7.6;997.4;0.7;2.0;NWW;1000.6;6.4;7.6;0.9;4.8;7.8;31.5;753.0;1;2
147;04-12-2012 01:37;30;43;21.2;92;7.3;997.9;1.7;4.4;NW;1001.1;6.1;7.3;0.6;5.1;8.1;31.8;753.3;2;3
148;04-12-2012 02:07;30;43;21.1;91;5.6;998.6;0.3;1.0;SE;1001.8;4.3;5.6;0.6;5.4;8.4;32.1;753.6;1;1
149;04-12-2012 02:37;30;43;21.0;92;5.4;999.3;0.3;1.4;W;1002.5;4.2;5.4;0.3;5.4;8.4;32.1;753.6;1;1
150;04-12-2012 03:07;30;43;20.9;92;5.1;999.6;0.0;0.3;E;1002.8;3.9;5.1;0.0;5.4;8.4;32.1;753.6;0;1
151;04-12-2012 03:37;30;43;20.8;92;5.1;999.9;0.3;0.7;NW;1003.1;3.9;5.1;0.0;5.4;8.4;32.1;753.6;1;1
152;04-12-2012 04:07;30;44;20.8;93;5.1;999.8;0.0;0.3;S;1003.0;4.1;5.1;0.0;5.4;8.4;32.1;753.6;0;1
153;04-12-2012 04:37;30;44;20.8;94;4.6;1000.0;0.0;0.3;N;1003.2;3.7;4.6;0.0;5.1;8.4;32.1;753.6;0;1
154;04-12-2012 05:07;30;44;20.9;93;5.0;1000.0;0.0;0.0;NE;1003.2;4.0;5.0;0.0;4.8;8.4;32.1;753.6;0;0
155;04-12-2012 05:37;30;43;21.0;93;5.4;1000.1;0.0;0.3;W;1003.3;4.4;5.4;0.0;4.8;8.4;32.1;753.6;0;1
156;04-12-2012 06:07;30;43;21.1;93;5.4;1000.0;0.0;0.3;S;1003.2;4.4;5.4;0.3;4.8;8.7;32.4;753.9;0;1
157;04-12-2012 06:37;30;43;21.1;93;5.4;1000.0;0.0;0.0;E;1003.2;4.4;5.4;0.3;4.5;8.4;32.4;753.9;0;0
158;04-12-2012 07:07;30;42;21.0;93;5.4;1000.2;0.7;1.7;SW;1003.4;4.4;5.4;0.6;4.8;9.0;33.0;754.5;1;2
159;04-12-2012 07:37;30;43;20.9;93;4.8;1000.2;0.3;1.0;NW;1003.4;3.8;4.8;1.2;5.1;9.6;33.6;755.1;1;1
160;04-12-2012 08:07;30;43;20.8;94;4.7;1000.5;0.3;0.7;N;1003.7;3.8;4.7;0.6;5.1;9.3;33.6;755.1;1;1
161;04-12-2012 08:37;30;43;20.8;94;4.7;1001.1;0.3;1.0;NW;1004.3;3.8;4.7;0.3;5.1;9.6;33.9;755.4;1;1
162;04-12-2012 09:07;30;43;20.8;---;---;1001.2;---;---;---;1004.4;---;---;0.3;5.1;9.6;33.9;755.4;---;---
163;04-12-2012 09:37;30;44;20.9;---;---;1001.7;---;---;---;1004.9;---;---;0.0;4.8;9.6;33.9;755.4;---;---
164;04-12-2012 10:07;30;44;20.8;---;---;1001.7;---;---;---;1004.9;---;---;0.0;4.8;9.6;33.9;755.4;---;---
165;04-12-2012 10:37;30;44;20.8;92;4.7;1002.0;0.0;0.3;N;1005.2;3.5;4.7;0.3;5.1;9.9;34.2;755.7;0;1
166;04-12-2012 11:07;30;44;20.8;89;6.3;1002.2;0.0;0.7;W;1005.4;4.6;6.3;0.3;4.5;9.9;34.2;755.7;0;1
167;04-12-2012 11:37;30;44;20.8;87;6.8;1002.2;0.0;0.7;S;1005.4;4.8;6.8;0.0;4.5;9.9;34.2;755.7;0;1
168;04-12-2012 12:07;30;44;20.8;---;---;1001.9;---;---;---;1005.1;---;---;0.0;4.5;9.9;34.2;755.7;---;---
169;04-12-2012 12:37;30;44;20.9;78;8.1;1002.0;0.7;1.0;NE;1005.2;4.5;8.1;0.0;4.5;9.9;33.9;755.7;1;1
170;04-12-2012 13:07;30;44;20.9;79;7.7;1001.8;0.0;0.7;S;1005.0;4.3;7.7;0.0;4.5;9.9;33.9;755.7;0;1
171;04-12-2012 13:37;30;44;20.8;10;9.4;1001.5;0.7;1.0;---;1004.7;-20.7;9.4;0.0;4.5;9.9;33.9;755.7;1;1
172;04-12-2012 14:07;30;44;20.9;72;9.0;1001.5;0.3;1.0;W;1004.7;4.2;9.0;0.0;4.5;9.9;33.9;755.7;1;1
173;04-12-2012 14:37;30;43;21.0;76;8.0;1001.4;1.0;1.7;NE;1004.6;4.0;8.0;0.0;4.5;9.9;33.9;755.7;1;2
174;04-12-2012 15:07;30;43;21.1;76;7.2;1000.9;0.7;1.4;W;1004.1;3.3;7.2;0.0;4.5;9.9;33.9;755.7;1;1
175;04-12-2012 15:37;30;43;21.1;77;7.4;1001.0;0.0;0.7;NW;1004.2;3.6;7.4;0.0;4.5;9.9;33.9;755.7;0;1
176;04-12-2012 16:07;30;43;21.1;76;7.7;1001.1;0.3;0.7;NW;1004.3;3.7;7.7;0.0;4.5;9.9;33.9;755.7;1;1
177;04-12-2012 16:37;30;42;21.0;73;7.0;1001.2;0.0;1.0;SW;1004.4;2.5;7.0;0.0;4.2;9.9;33.9;755.7;0;1
178;04-12-2012 17:07;30;43;20.8;75;6.8;1001.0;0.0;0.7;SW;1004.2;2.7;6.8;0.0;4.2;9.9;33.9;755.7;0;1
179;04-12-2012 17:37;30;43;20.8;---;---;1001.0;---;---;---;1004.2;---;---;0.0;4.2;9.6;33.9;755.7;---;---
180;04-12-2012 18:07;30;43;20.8;78;6.6;1000.9;0.0;0.7;SE;1004.1;3.0;6.6;0.0;4.2;9.3;33.9;755.7;0;1
181;04-12-2012 18:38;31;43;20.9;78;6.5;1001.1;0.3;1.4;W;1004.3;2.9;6.5;0.0;4.2;9.3;33.9;755.7;1;1
182;04-12-2012 19:08;30;42;21.0;---;---;1001.0;---;---;---;1004.2;---;---;0.0;4.2;9.3;33.9;755.7;---;---
183;04-12-2012 19:38;30;42;21.0;83;5.3;1000.9;0.7;1.7;N;1004.1;2.7;5.3;0.0;4.2;9.3;33.9;755.7;1;2
184;04-12-2012 20:08;30;42;21.0;---;---;1000.8;---;---;---;1004.0;---;---;0.0;4.2;9.3;33.9;755.7;---;---
185;04-12-2012 20:38;30;42;20.8;---;---;1000.6;---;---;---;1003.8;---;---;0.0;4.2;9.3;33.9;755.7;---;---
186;04-12-2012 21:08;30;44;20.8;86;4.9;1000.5;0.0;0.3;W;1003.7;2.8;4.9;0.0;4.2;9.3;33.9;755.7;0;1
187;04-12-2012 21:38;30;42;20.6;85;4.7;1000.4;0.3;1.0;S;1003.6;2.4;4.7;0.0;4.2;9.3;33.9;755.7;1;1
188;04-12-2012 22:08;30;43;20.6;85;4.4;1000.5;0.3;1.0;N;1003.7;2.1;4.4;0.0;4.2;9.3;33.9;755.7;1;1
189;04-12-2012 22:38;30;44;20.8;85;4.3;1000.4;0.3;0.7;NW;1003.6;2.0;4.3;0.0;4.2;9.3;33.9;755.7;1;1
190;04-12-2012 23:08;30;43;20.8;85;4.3;1000.3;0.3;1.0;NW;1003.5;2.0;4.3;0.0;4.2;9.3;33.9;755.7;1;1
191;04-12-2012 23:38;30;42;20.7;86;4.4;1000.1;0.0;0.0;SE;1003.3;2.3;4.4;0.0;3.9;9.3;33.9;755.7;0;0
192;05-12-2012 00:08;30;41;20.7;86;4.5;1000.0;0.0;0.3;NW;1003.2;2.4;4.5;0.0;3.6;9.3;33.9;755.7;0;1
193;05-12-2012 00:38;30;41;20.6;85;4.5;999.7;0.3;0.7;W;1002.9;2.2;4.5;0.0;3.0;9.3;33.9;755.7;1;1
194;05-12-2012 01:08;30;41;20.6;84;4.4;999.6;0.3;1.0;NE;1002.8;1.9;4.4;0.0;2.7;9.3;33.9;755.7;1;1
195;05-12-2012 01:38;30;42;20.6;84;4.1;999.5;0.3;1.4;NW;1002.7;1.6;4.1;0.0;2.4;9.3;33.9;755.7;1;1
196;05-12-2012 02:08;30;42;20.7;85;4.1;999.5;0.0;0.0;W;1002.7;1.8;4.1;0.0;2.1;9.3;33.9;755.7;0;0
197;05-12-2012 02:38;30;42;20.8;86;3.6;999.4;0.0;0.3;NW;1002.6;1.5;3.6;0.0;2.1;9.3;33.9;755.7;0;1
198;05-12-2012 03:08;30;41;20.9;87;3.9;999.4;0.0;0.3;SW;1002.6;1.9;3.9;0.0;2.1;9.3;33.9;755.7;0;1
199;05-12-2012 03:38;30;41;20.9;86;3.9;999.2;0.0;0.0;NW;1002.4;1.8;3.9;0.0;2.1;9.3;33.9;755.7;0;0
200;05-12-2012 04:08;30;40;20.9;85;4.1;999.2;0.0;0.0;W;1002.4;1.8;4.1;0.0;2.1;9.3;33.9;755.7;0;0
201;05-12-2012 04:39;31;40;20.8;85;4.0;999.0;0.0;0.0;W;1002.2;1.7;4.0;0.0;2.1;9.3;33.9;755.7;0;0
202;05-12-2012 05:09;30;40;20.7;86;4.0;998.8;0.0;0.3;SWW;1002.0;1.9;4.0;0.0;2.1;9.3;33.9;755.7;0;1
203;05-12-2012 05:39;30;40;20.6;86;4.1;998.8;0.0;0.3;SW;1002.0;2.0;4.1;0.0;2.1;9.3;33.9;755.7;0;1
204;05-12-2012 06:09;30;40;20.7;85;4.2;998.8;0.0;0.0;NE;1002.0;1.9;4.2;0.0;1.8;9.3;33.9;755.7;0;0
205;05-12-2012 06:40;31;41;20.8;85;4.2;998.7;0.3;0.7;SW;1001.9;1.9;4.2;0.0;1.8;9.3;33.9;755.7;1;1
206;05-12-2012 07:10;30;41;20.9;85;4.2;998.8;0.0;0.3;NW;1002.0;1.9;4.2;0.0;1.2;9.3;33.9;755.7;0;1
207;05-12-2012 07:40;30;38;20.7;85;4.2;998.9;0.0;0.0;NW;1002.1;1.9;4.2;0.0;0.6;9.3;33.9;755.7;0;0
208;05-12-2012 08:10;30;39;20.7;85;4.2;999.1;0.0;0.0;NW;1002.3;1.9;4.2;0.0;0.6;9.3;33.9;755.7;0;0
209;05-12-2012 08:40;30;39;20.7;85;4.3;999.5;0.0;0.3;W;1002.7;2.0;4.3;0.0;0.3;9.3;33.9;755.7;0;1
210;05-12-2012 09:10;30;40;20.7;85;4.3;999.8;0.0;0.3;W;1003.0;2.0;4.3;0.0;0.3;9.3;33.9;755.7;0;1
211;05-12-2012 09:40;30;39;20.6;85;4.4;999.9;0.3;0.7;W;1003.1;2.1;4.4;0.0;0.3;9.3;33.9;755.7;1;1
212;05-12-2012 10:10;30;40;20.6;---;---;999.9;---;---;---;1003.1;---;---;0.0;0.3;9.3;33.9;755.7;---;---
213;05-12-2012 10:40;30;41;20.7;84;4.8;1000.1;0.0;0.7;W;1003.3;2.3;4.8;0.0;0.0;9.3;33.9;755.7;0;1
214;05-12-2012 11:10;30;41;20.8;---;---;1000.3;---;---;---;1003.5;---;---;0.0;0.0;9.3;33.9;755.7;---;---
215;05-12-2012 11:40;30;41;20.9;---;---;1000.4;---;---;---;1003.6;---;---;0.0;0.0;9.3;33.9;755.7;---;---
216;05-12-2012 12:10;30;41;20.9;---;---;1000.2;---;---;---;1003.4;---;---;0.0;0.0;9.3;33.9;755.7;---;---
217;05-12-2012 12:40;30;40;20.9;83;5.1;1000.2;0.0;0.7;W;1003.4;2.5;5.1;0.0;0.0;9.3;33.6;755.7;0;1
218;05-12-2012 13:10;30;40;20.8;83;5.2;1000.2;0.3;0.7;NW;1003.4;2.6;5.2;0.0;0.0;9.3;33.6;755.7;1;1
219;05-12-2012 13:40;30;42;20.8;81;6.2;1000.1;0.0;0.3;SW;1003.3;3.2;6.2;0.0;0.0;9.3;33.6;755.7;0;1
220;05-12-2012 14:10;30;42;20.8;---;---;1000.3;---;---;---;1003.5;---;---;0.0;0.0;9.3;33.6;755.7;---;---
221;05-12-2012 14:40;30;41;20.6;81;5.3;1000.5;0.0;0.0;W;1003.7;2.3;5.3;0.0;0.0;9.3;33.6;755.7;0;0
222;05-12-2012 15:10;30;41;20.5;82;5.3;1000.3;0.0;0.0;W;1003.5;2.5;5.3;0.0;0.0;9.3;33.6;755.7;0;0
223;05-12-2012 15:40;30;42;20.6;82;5.4;1000.3;0.0;0.0;SW;1003.5;2.6;5.4;0.0;0.0;9.3;32.4;755.7;0;0
224;05-12-2012 16:10;30;43;20.7;84;5.2;1000.6;0.0;0.7;N;1003.8;2.7;5.2;0.3;0.3;9.6;31.8;756.0;0;1
225;05-12-2012 16:40;30;42;20.8;86;4.6;1001.2;0.3;1.0;NW;1004.4;2.5;4.6;0.6;0.6;9.9;31.2;756.3;1;1
226;05-12-2012 17:10;30;42;20.8;---;---;1001.9;---;---;---;1005.1;---;---;0.6;0.9;10.2;31.2;756.6;---;---
227;05-12-2012 17:40;30;42;20.8;89;3.5;1002.3;0.0;0.3;N;1005.5;1.9;3.5;1.5;2.1;11.4;32.1;757.8;0;1
228;05-12-2012 18:10;30;40;20.6;91;3.4;1002.8;0.0;0.3;NE;1006.0;2.1;3.4;1.2;2.1;11.4;31.5;757.8;0;1
229;05-12-2012 18:40;30;41;20.7;---;---;1003.3;---;---;---;1006.5;---;---;0.0;2.1;11.4;31.5;757.8;---;---
230;05-12-2012 19:10;30;41;20.8;91;3.4;1003.8;0.0;0.0;SW;1007.0;2.1;3.4;0.0;2.1;11.4;31.5;757.8;0;0
231;05-12-2012 19:40;30;43;21.0;91;3.4;1004.5;1.0;2.4;E;1007.7;2.1;3.4;0.0;2.1;11.4;31.5;757.8;1;2
232;05-12-2012 20:10;30;44;21.1;89;3.2;1005.1;0.0;0.7;N;1008.3;1.6;3.2;0.0;2.1;11.4;31.5;757.8;0;1
233;05-12-2012 20:40;30;43;21.2;84;2.8;1005.6;0.0;0.3;E;1008.8;0.4;2.8;0.0;2.1;11.4;31.5;757.8;0;1
234;05-12-2012 21:10;30;39;21.1;83;2.3;1006.0;0.0;0.0;SE;1009.2;-0.3;2.3;0.0;2.1;11.4;31.5;757.8;0;0
235;05-12-2012 21:40;30;40;21.0;---;---;1006.6;---;---;---;1009.8;---;---;0.0;2.1;11.1;30.6;757.8;---;---
236;05-12-2012 22:10;30;40;21.0;---;---;1006.8;---;---;---;1010.0;---;---;0.0;2.1;11.1;30.0;757.8;---;---