No;Time;Interval(mi);Indoor Humidity(%);Indoor Temperature(�C);Outdoor Humidity(%);Outdoor Temperature(�C);Absolute Pressure(Hpa);Wind(m/s);Gust(m/s);Direction;Relative Pressure(Hpa);Dewpoint(�C);Windchill(�C);Total Rainfall(mm)
1;2019-09-01 00:03:01;15;46;25.1;68;19.0;1010.4;0.0;0.0;SW;1013.6;13.0;19.0;337.8;
2;2019-09-01 00:18:01;15;46;25.1;68;19.2;1010.7;0.0;0.0;SW;1013.9;13.1;19.2;337.8;
3;2019-09-01 00:33:01;15;46;25.1;68;19.2;1010.5;0.0;0.0;SW;1013.7;13.1;19.2;337.8;
4;2019-09-01 00:48:01;15;47;25.1;69;19.2;1010.8;0.0;0.0;SW;1014.0;13.4;19.2;337.8;
5;2019-09-01 01:03:01;15;47;25.1;63;19.1;1011.0;0.0;0.0;SW;1014.2;11.9;19.1;337.8;
6;2019-09-01 01:18:01;15;47;25.1;63;18.8;1010.8;0.0;0.3;SW;1014.0;11.6;18.8;337.8;
7;2019-09-01 01:33:01;15;46;25.1;63;18.6;1010.9;0.0;0.3;N;1014.1;11.4;18.6;337.8;
8;2019-09-01 01:48:01;15;46;25.1;63;18.5;1011.0;0.0;0.0;SW;1014.2;11.3;18.5;337.8;
9;2019-09-01 02:03:01;15;46;25.1;64;18.4;1011.0;0.0;0.0;SW;1014.2;11.5;18.4;337.8;
10;2019-09-01 02:18:01;15;46;25.1;63;18.3;1011.1;0.0;0.0;SW;1014.3;11.1;18.3;337.8;
11;2019-09-01 02:33:01;15;46;25.1;63;18.3;1011.1;0.0;0.0;SW;1014.3;11.1;18.3;337.8;
12;2019-09-01 02:48:01;15;46;25.1;63;18.2;1011.0;0.0;0.0;SW;1014.2;11.0;18.2;337.8;
13;2019-09-01 03:03:01;15;45;25.1;65;18.1;1011.2;0.0;0.0;SW;1014.4;11.4;18.1;337.8;
14;2019-09-01 03:18:01;15;45;25.1;65;18.0;1010.8;0.0;0.0;SW;1014.0;11.3;18.0;337.8;
15;2019-09-01 03:33:01;15;45;25.1;65;17.9;1011.0;0.0;0.0;SW;1014.2;11.2;17.9;337.8;
16;2019-09-01 03:48:01;15;45;25.1;65;17.6;1011.0;0.0;0.0;N;1014.2;10.9;17.6;337.8;
17;2019-09-01 04:03:01;15;45;25.1;70;17.2;1010.7;0.0;0.0;N;1013.9;11.7;17.2;337.8;
18;2019-09-01 04:18:01;15;45;25.1;71;16.9;1010.9;0.0;0.0;N;1014.1;11.6;16.9;337.8;
19;2019-09-01 04:33:01;15;45;25.1;71;16.8;1010.8;0.0;0.0;N;1014.0;11.5;16.8;337.8;
20;2019-09-01 04:48:01;15;45;25.1;71;16.7;1011.0;0.0;0.0;N;1014.2;11.4;16.7;337.8;
21;2019-09-01 05:03:01;15;45;25.1;71;16.7;1011.2;0.0;0.0;SW;1014.4;11.4;16.7;337.8;
22;2019-09-01 05:18:01;15;45;25.1;71;16.9;1011.1;0.0;0.0;SW;1014.3;11.6;16.9;337.8;
23;2019-09-01 05:33:01;15;45;25.1;71;17.0;1011.3;0.0;0.0;SW;1014.5;11.7;17.0;337.8;
24;2019-09-01 05:48:01;15;45;25.1;71;17.1;1011.4;0.0;0.0;SW;1014.6;11.8;17.1;337.8;
25;2019-09-01 06:03:01;15;45;25.1;71;17.2;1011.7;0.0;0.0;SW;1014.9;11.9;17.2;337.8;
26;2019-09-01 06:18:01;15;45;25.1;71;17.3;1011.5;0.0;0.0;SW;1014.7;12.0;17.3;337.8;
27;2019-09-01 06:33:01;15;45;25.1;71;17.2;1012.0;0.0;0.0;SW;1015.2;11.9;17.2;337.8;
28;2019-09-01 06:48:01;15;45;25.1;71;17.4;1011.9;0.0;0.0;SW;1015.1;12.1;17.4;337.8;
29;2019-09-01 07:03:01;15;45;25.1;71;17.4;1012.0;0.0;0.0;SW;1015.2;12.1;17.4;337.8;
30;2019-09-01 07:18:01;15;45;25.1;70;17.5;1012.5;0.0;0.0;SW;1015.7;12.0;17.5;337.8;
31;2019-09-01 07:33:01;15;45;25.1;69;18.2;1012.3;0.0;0.0;SW;1015.5;12.4;18.2;337.8;
32;2019-09-01 07:48:01;15;45;25.1;67;18.7;1012.5;0.0;0.0;SW;1015.7;12.4;18.7;337.8;
33;2019-09-01 08:03:01;15;45;25.1;65;19.1;1012.8;0.0;0.0;SW;1016.0;12.4;19.1;337.8;
34;2019-09-01 08:18:01;15;45;25.1;63;20.4;1012.7;0.0;0.0;SW;1015.9;13.1;20.4;337.8;
35;2019-09-01 08:33:01;15;45;25.1;61;20.8;1013.2;0.0;0.0;SSW;1016.4;13.0;20.8;337.8;
36;2019-09-01 08:48:01;15;45;25.1;60;20.8;1013.4;0.0;0.0;SW;1016.6;12.7;20.8;337.8;
37;2019-09-01 09:03:01;15;44;25.1;61;21.6;1013.0;0.0;0.0;SW;1016.2;13.7;21.6;337.8;
38;2019-09-01 09:18:01;15;44;25.1;58;21.7;1013.4;0.0;0.0;SW;1016.6;13.1;21.7;337.8;
39;2019-09-01 09:33:01;15;44;25.0;50;23.3;1013.5;0.0;0.0;SW;1016.7;12.3;23.3;337.8;
40;2019-09-01 09:48:01;15;44;24.8;50;23.3;1013.6;0.0;0.0;SW;1016.8;12.3;23.3;337.8;
41;2019-09-01 10:03:01;15;44;24.7;46;25.0;1013.6;0.0;0.0;SW;1016.8;12.6;25.0;337.8;
42;2019-09-01 10:18:01;15;43;24.7;43;23.7;1013.6;0.0;0.0;N;1016.8;10.4;23.7;337.8;
43;2019-09-01 10:33:01;15;43;24.6;43;24.5;1013.9;0.0;0.0;SW;1017.1;11.1;24.5;337.8;
44;2019-09-01 10:48:01;15;42;24.6;38;27.1;1013.5;0.0;0.0;N;1016.7;11.5;27.1;337.8;
45;2019-09-01 11:03:01;15;41;24.6;38;26.7;1013.5;0.0;0.0;SSW;1016.7;11.2;26.7;337.8;
46;2019-09-01 11:18:01;15;41;24.6;30;29.7;1013.5;0.0;0.0;SW;1016.7;10.3;29.7;337.8;
47;2019-09-01 11:33:01;15;39;24.6;30;28.1;1013.5;0.0;0.0;SW;1016.7;8.9;28.1;337.8;
48;2019-09-01 11:48:01;15;38;24.6;30;29.1;1013.2;0.0;0.0;N;1016.4;9.7;29.1;337.8;
49;2019-09-01 12:03:01;15;38;24.6;30;29.3;1013.2;0.0;0.0;N;1016.4;9.9;29.3;337.8;
50;2019-09-01 12:18:01;15;36;24.6;24;30.7;1013.2;0.0;0.0;SW;1016.4;7.8;30.7;337.8;
51;2019-09-01 12:33:01;15;36;24.6;24;30.7;1013.3;0.0;0.3;SW;1016.5;7.8;30.7;337.8;
52;2019-09-01 12:48:01;15;36;24.6;21;31.2;1013.1;0.0;0.3;SW;1016.3;6.3;31.2;337.8;
53;2019-09-01 13:03:01;15;35;24.6;22;29.0;1013.1;0.0;0.0;SW;1016.3;5.1;29.0;337.8;
54;2019-09-01 13:18:01;15;34;24.6;24;28.4;1013.3;0.0;0.0;SW;1016.5;5.9;28.4;337.8;
55;2019-09-01 13:33:01;15;33;24.6;21;30.0;1013.1;0.0;0.0;SW;1016.3;5.3;30.0;337.8;
56;2019-09-01 13:48:01;15;32;24.6;20;31.9;1012.7;0.0;0.0;SW;1015.9;6.1;31.9;337.8;
57;2019-09-01 14:03:01;15;32;24.6;21;29.2;1013.1;0.0;0.0;SW;1016.3;4.6;29.2;337.8;
58;2019-09-01 14:18:01;15;32;24.6;24;28.2;1013.0;0.0;0.0;SW;1016.2;5.7;28.2;337.8;
59;2019-09-01 14:33:01;15;33;24.6;29;27.4;1013.1;0.0;0.0;SW;1016.3;7.8;27.4;337.8;
60;2019-09-01 14:48:01;15;33;24.6;30;25.2;1013.0;0.0;0.0;SW;1016.2;6.4;25.2;337.8;
61;2019-09-01 15:03:01;15;33;24.6;30;26.5;1012.8;0.0;0.0;SW;1016.0;7.5;26.5;337.8;
62;2019-09-01 15:18:01;15;32;24.6;26;26.7;1013.2;0.0;0.0;SW;1016.4;5.6;26.7;337.8;
63;2019-09-01 15:33:01;15;32;24.6;26;25.3;1012.7;0.0;0.0;N;1015.9;4.4;25.3;337.8;
64;2019-09-01 15:48:01;15;32;24.6;29;24.8;1013.0;0.0;0.0;N;1016.2;5.5;24.8;337.8;
65;2019-09-01 16:03:01;15;31;24.6;30;24.3;1012.8;0.0;0.0;SW;1016.0;5.6;24.3;337.8;
66;2019-09-01 16:18:01;15;32;24.7;31;23.6;1013.2;0.0;0.0;N;1016.4;5.5;23.6;337.8;
67;2019-09-01 16:33:01;15;33;24.7;31;23.2;1013.0;0.0;0.0;N;1016.2;5.1;23.2;337.8;
68;2019-09-01 16:48:01;15;33;24.9;32;22.9;1013.4;0.0;0.0;SSW;1016.6;5.3;22.9;337.8;
69;2019-09-01 17:03:01;15;33;25.0;37;22.4;1013.4;0.0;0.0;N;1016.6;7.0;22.4;337.8;
70;2019-09-01 17:18:01;15;33;25.0;39;22.2;1013.7;0.0;0.0;SW;1016.9;7.6;22.2;337.8;
71;2019-09-01 17:33:01;15;33;25.0;40;21.9;1013.8;0.0;0.3;SW;1017.0;7.7;21.9;337.8;
72;2019-09-01 17:48:01;15;32;25.0;40;21.4;1013.7;0.0;0.0;SW;1016.9;7.2;21.4;337.8;
73;2019-09-01 18:03:01;15;33;24.9;40;21.0;1014.1;0.0;0.0;SW;1017.3;6.9;21.0;337.8;
74;2019-09-01 18:18:01;15;33;24.9;41;20.5;1014.6;0.0;0.0;SE;1017.8;6.8;20.5;337.8;
75;2019-09-01 18:33:01;15;33;24.9;42;20.2;1014.6;0.0;0.0;E;1017.8;6.9;20.2;337.8;
76;2019-09-01 18:48:01;15;33;24.9;43;19.9;1014.9;0.0;0.0;SE;1018.1;6.9;19.9;337.8;
77;2019-09-01 19:03:01;15;32;25.0;43;19.8;1015.2;0.0;0.0;E;1018.4;6.9;19.8;337.8;
78;2019-09-01 19:18:01;15;33;25.0;43;19.6;1015.6;0.0;0.0;E;1018.8;6.7;19.6;337.8;
79;2019-09-01 19:33:01;15;33;25.1;44;19.1;1015.9;0.0;0.0;SE;1019.1;6.6;19.1;337.8;
80;2019-09-01 19:48:01;15;33;25.0;45;18.7;1015.9;0.0;0.0;SE;1019.1;6.5;18.7;337.8;
81;2019-09-01 20:03:01;15;33;25.0;45;18.4;1016.2;0.0;0.0;E;1019.4;6.2;18.4;337.8;
82;2019-09-01 20:18:01;15;34;25.1;45;18.2;1016.2;0.0;0.0;E;1019.4;6.1;18.2;337.8;
83;2019-09-01 20:33:01;15;35;25.1;45;17.9;1016.5;0.0;0.3;E;1019.7;5.8;17.9;337.8;
84;2019-09-01 20:48:01;15;35;25.1;46;17.6;1016.4;0.0;0.3;SE;1019.6;5.8;17.6;337.8;
85;2019-09-01 21:03:00;15;36;25.1;50;17.4;1017.0;0.0;0.0;SE;1020.2;6.9;17.4;337.8;
86;2019-09-01 21:18:00;15;35;25.1;50;17.0;1017.2;0.0;0.0;SE;1020.4;6.5;17.0;337.8;
87;2019-09-01 21:33:01;15;36;25.1;51;16.5;1017.2;0.0;0.0;SE;1020.4;6.3;16.5;337.8;
88;2019-09-01 21:48:01;15;36;25.1;53;16.4;1017.2;0.0;0.0;SE;1020.4;6.8;16.4;337.8;
89;2019-09-01 22:03:01;15;35;25.1;53;16.3;1017.3;0.0;0.0;SE;1020.5;6.7;16.3;337.8;
90;2019-09-01 22:18:01;15;35;25.1;54;16.0;1017.5;0.0;0.0;NE;1020.7;6.7;16.0;337.8;
91;2019-09-01 22:33:01;15;35;25.0;56;15.7;1017.7;0.0;0.0;SE;1020.9;6.9;15.7;337.8;
92;2019-09-01 22:48:01;15;35;25.0;59;15.4;1018.0;0.0;0.0;SE;1021.2;7.4;15.4;337.8;
93;2019-09-01 23:03:01;15;35;25.0;60;15.3;1017.7;0.0;0.0;SE;1020.9;7.6;15.3;337.8;
94;2019-09-01 23:18:01;15;36;25.1;61;15.2;1018.2;0.0;0.0;SE;1021.4;7.7;15.2;337.8;
95;2019-09-01 23:33:01;15;37;24.9;62;15.0;1018.0;0.0;0.0;SE;1021.2;7.8;15.0;337.8;
96;2019-09-01 23:48:01;15;37;24.9;63;14.9;1018.0;0.0;0.0;SE;1021.2;7.9;14.9;337.8;
97;2019-09-02 00:03:01;15;37;24.9;64;14.7;1018.0;0.0;0.0;SE;1021.2;8.0;14.7;337.8;
98;2019-09-02 00:18:01;15;38;24.9;67;14.5;1018.2;0.0;0.0;E;1021.4;8.4;14.5;337.8;
99;2019-09-02 00:33:01;15;38;24.9;68;14.4;1018.2;0.0;0.0;SE;1021.4;8.6;14.4;337.8;
100;2019-09-02 00:48:01;15;38;24.9;69;14.2;1018.3;0.0;0.0;SE;1021.5;8.6;14.2;337.8;
101;2019-09-02 01:03:01;15;38;24.9;70;14.1;1018.4;0.0;0.0;SE;1021.6;8.7;14.1;337.8;
102;2019-09-02 01:18:01;15;39;24.8;70;14.0;1018.3;0.0;0.0;SE;1021.5;8.6;14.0;337.8;
103;2019-09-02 01:33:01;15;39;24.8;70;13.7;1018.4;0.0;0.0;E;1021.6;8.3;13.7;337.8;
104;2019-09-02 01:48:01;15;39;24.8;71;13.4;1018.3;0.0;0.0;E;1021.5;8.2;13.4;337.8;
105;2019-09-02 02:03:01;15;39;24.7;72;13.1;1018.5;0.0;0.0;E;1021.7;8.2;13.1;337.8;
106;2019-09-02 02:18:01;15;39;24.7;73;12.8;1018.5;0.0;0.0;E;1021.7;8.1;12.8;337.8;
107;2019-09-02 02:33:01;15;40;24.7;73;12.6;1018.5;0.0;0.0;E;1021.7;7.9;12.6;337.8;
108;2019-09-02 02:48:01;15;40;24.7;77;12.4;1018.3;0.0;0.0;E;1021.5;8.5;12.4;337.8;
109;2019-09-02 03:03:01;15;40;24.7;78;12.3;1018.5;0.0;0.0;E;1021.7;8.6;12.3;337.8;
110;2019-09-02 03:18:01;15;40;24.7;79;12.1;1018.3;0.0;0.0;E;1021.5;8.6;12.1;337.8;
111;2019-09-02 03:33:01;15;40;24.7;80;12.0;1018.2;0.0;0.0;E;1021.4;8.7;12.0;337.8;
112;2019-09-02 03:48:01;15;40;24.7;80;11.8;1018.5;0.0;0.0;E;1021.7;8.5;11.8;337.8;
113;2019-09-02 04:03:01;15;41;24.7;81;11.7;1018.5;0.0;0.0;E;1021.7;8.5;11.7;337.8;
114;2019-09-02 04:18:01;15;41;24.6;81;11.6;1018.2;0.0;0.0;E;1021.4;8.5;11.6;337.8;
115;2019-09-02 04:33:01;15;41;24.6;82;11.5;1018.6;0.0;0.0;E;1021.8;8.5;11.5;337.8;
116;2019-09-02 04:48:01;15;41;24.6;83;11.6;1018.7;0.0;0.0;E;1021.9;8.8;11.6;337.8;
117;2019-09-02 05:03:01;15;41;24.6;82;11.6;1018.9;0.0;0.0;E;1022.1;8.6;11.6;337.8;
118;2019-09-02 05:18:01;15;41;24.6;83;11.5;1019.2;0.0;0.0;E;1022.4;8.7;11.5;337.8;
119;2019-09-02 05:33:01;15;41;24.4;84;11.7;1019.4;0.0;0.0;E;1022.6;9.1;11.7;337.8;
120;2019-09-02 05:48:01;15;41;24.1;83;12.0;1019.3;0.0;0.0;E;1022.5;9.2;12.0;337.8;
121;2019-09-02 06:03:01;15;41;24.2;83;12.3;1019.5;0.0;0.0;SE;1022.7;9.5;12.3;337.8;
122;2019-09-02 06:18:01;15;41;24.3;80;12.6;1019.8;0.0;0.0;SE;1023.0;9.2;12.6;337.8;
123;2019-09-02 06:33:01;15;42;24.3;80;13.5;1019.9;0.0;0.0;E;1023.1;10.1;13.5;337.8;
124;2019-09-02 06:48:01;15;42;24.3;73;15.5;1019.9;0.0;0.0;SE;1023.1;10.7;15.5;337.8;
125;2019-09-02 07:03:01;15;42;24.3;69;16.5;1020.3;0.0;0.0;E;1023.5;10.8;16.5;337.8;
126;2019-09-02 07:18:01;15;42;24.3;65;17.0;1020.5;0.0;0.0;SE;1023.7;10.4;17.0;337.8;
127;2019-09-02 07:33:01;15;42;24.3;60;17.7;1020.3;0.0;0.0;SE;1023.5;9.8;17.7;337.8;
128;2019-09-02 07:48:01;15;42;24.3;56;19.0;1020.3;0.0;0.0;SE;1023.5;10.0;19.0;337.8;
129;2019-09-02 08:03:01;15;42;24.3;53;20.0;1020.6;0.0;0.0;E;1023.8;10.1;20.0;337.8;
130;2019-09-02 08:18:01;15;42;24.3;51;21.2;1020.5;0.0;0.0;SE;1023.7;10.7;21.2;337.8;
131;2019-09-02 08:33:01;15;42;24.3;43;23.8;1020.5;0.0;0.0;E;1023.7;10.5;23.8;337.8;
132;2019-09-02 08:48:01;15;42;24.4;42;24.3;1020.7;0.0;0.0;SE;1023.9;10.6;24.3;337.8;
133;2019-09-02 09:03:01;15;42;24.4;40;24.7;1020.9;0.0;0.0;E;1024.1;10.2;24.7;337.8;
134;2019-09-02 09:18:01;15;42;24.4;37;26.3;1020.8;0.0;0.0;SE;1024.0;10.4;26.3;337.8;
135;2019-09-02 09:33:01;15;42;24.4;32;27.2;1020.8;0.0;0.0;SE;1024.0;9.1;27.2;337.8;
136;2019-09-02 09:48:01;15;42;24.4;30;28.4;1020.6;0.0;0.0;SW;1023.8;9.1;28.4;337.8;
137;2019-09-02 10:03:01;15;42;24.4;25;28.8;1020.9;0.0;0.0;SW;1024.1;6.8;28.8;337.8;
138;2019-09-02 10:18:01;15;42;24.4;23;28.1;1020.9;0.0;0.0;SE;1024.1;5.0;28.1;337.8;
139;2019-09-02 10:33:01;15;42;24.4;24;27.7;1020.9;0.0;0.0;E;1024.1;5.3;27.7;337.8;
140;2019-09-02 10:48:01;15;42;24.4;26;28.7;1020.8;0.0;0.0;E;1024.0;7.3;28.7;337.8;
141;2019-09-02 11:03:01;15;42;24.5;25;28.5;1020.8;0.0;0.0;E;1024.0;6.5;28.5;337.8;
142;2019-09-02 11:18:01;15;42;24.5;22;28.5;1020.9;0.0;0.0;SE;1024.1;4.7;28.5;337.8;
143;2019-09-02 11:33:01;15;42;24.6;23;28.0;1020.9;0.0;0.0;SE;1024.1;4.9;28.0;337.8;
144;2019-09-02 11:48:01;15;41;24.6;22;29.0;1020.7;0.0;0.0;SE;1023.9;5.1;29.0;337.8;
145;2019-09-02 12:03:01;15;41;24.6;22;28.7;1020.6;0.0;0.0;E;1023.8;4.9;28.7;337.8;
146;2019-09-02 12:18:01;15;41;24.6;21;29.7;1020.5;0.0;0.0;E;1023.7;5.0;29.7;337.8;
147;2019-09-02 12:33:01;15;40;24.6;21;28.6;1020.3;0.0;0.0;E;1023.5;4.1;28.6;337.8;
148;2019-09-02 12:48:01;15;40;24.6;21;28.0;1020.5;0.0;0.3;SE;1023.7;3.6;28.0;337.8;
149;2019-09-02 13:03:01;15;40;24.6;21;28.5;1020.5;0.0;0.0;SE;1023.7;4.0;28.5;337.8;
150;2019-09-02 13:18:01;15;39;24.6;21;29.0;1020.4;0.0;0.0;SE;1023.6;4.4;29.0;337.8;
151;2019-09-02 13:33:01;15;39;24.6;21;29.3;1020.2;0.0;0.0;E;1023.4;4.7;29.3;337.8;
152;2019-09-02 13:48:01;15;39;24.6;21;30.3;1019.9;0.0;0.3;NE;1023.1;5.5;30.3;337.8;
153;2019-09-02 14:03:01;15;39;24.6;21;30.0;1020.1;0.0;0.3;E;1023.3;5.3;30.0;337.8;
154;2019-09-02 14:18:01;15;39;24.6;21;29.2;1020.2;0.0;0.0;ENE;1023.4;4.6;29.2;337.8;
155;2019-09-02 14:33:01;15;39;24.6;21;29.3;1019.7;0.0;0.0;E;1022.9;4.7;29.3;337.8;
156;2019-09-02 14:48:01;15;39;24.6;21;29.1;1019.9;0.0;0.0;E;1023.1;4.5;29.1;337.8;
157;2019-09-02 15:03:01;15;39;24.6;20;28.3;1019.6;0.0;0.3;SE;1022.8;3.2;28.3;337.8;
158;2019-09-02 15:18:01;15;39;24.6;23;26.9;1019.7;0.0;0.0;E;1022.9;4.0;26.9;337.8;
159;2019-09-02 15:33:01;15;39;24.6;23;25.9;1019.7;0.0;0.0;SE;1022.9;3.2;25.9;337.8;
160;2019-09-02 15:48:01;15;38;24.6;25;24.5;1019.6;0.0;0.0;NNE;1022.8;3.2;24.5;337.8;
161;2019-09-02 16:03:01;15;33;24.4;25;23.6;1019.7;0.0;0.0;SE;1022.9;2.4;23.6;337.8;
162;2019-09-02 16:18:01;15;32;24.4;28;22.7;1019.6;0.0;0.3;E;1022.8;3.2;22.7;337.8;
163;2019-09-02 16:33:01;15;32;24.3;31;22.3;1019.8;0.0;0.0;E;1023.0;4.3;22.3;337.8;
164;2019-09-02 16:48:01;15;32;24.1;31;22.1;1019.7;0.0;0.0;ESE;1022.9;4.2;22.1;337.8;
165;2019-09-02 17:03:01;15;32;24.1;32;21.7;1019.8;0.0;0.0;SE;1023.0;4.3;21.7;337.8;
166;2019-09-02 17:18:01;15;31;24.1;32;21.6;1019.7;0.0;0.0;E;1022.9;4.2;21.6;337.8;
167;2019-09-02 17:33:01;15;31;24.0;33;21.3;1019.9;0.0;0.0;E;1023.1;4.4;21.3;337.8;
168;2019-09-02 17:48:01;15;32;23.9;32;20.9;1019.9;0.0;0.3;E;1023.1;3.6;20.9;337.8;
169;2019-09-02 18:03:01;15;33;23.8;33;20.6;1020.0;0.0;0.0;E;1023.2;3.8;20.6;337.8;
170;2019-09-02 18:18:01;15;32;23.8;33;20.2;1020.0;0.0;0.0;E;1023.2;3.4;20.2;337.8;
171;2019-09-02 18:33:01;15;32;23.8;35;19.6;1020.4;0.0;0.0;E;1023.6;3.7;19.6;337.8;
172;2019-09-02 18:48:01;15;32;23.7;36;19.0;1020.3;0.0;0.0;E;1023.5;3.6;19.0;337.8;
173;2019-09-02 19:03:01;15;32;23.7;38;18.4;1020.5;0.0;0.0;E;1023.7;3.8;18.4;337.8;
174;2019-09-02 19:18:01;15;33;23.8;40;18.1;1020.4;0.0;0.0;E;1023.6;4.3;18.1;337.8;
175;2019-09-02 19:33:01;15;33;23.8;40;17.7;1020.7;0.0;0.0;E;1023.9;3.9;17.7;337.8;
176;2019-09-02 19:48:01;15;33;23.8;44;17.4;1020.6;0.0;0.0;E;1023.8;5.0;17.4;337.8;
177;2019-09-02 20:03:01;15;33;23.8;42;17.5;1020.8;0.0;0.0;SE;1024.0;4.4;17.5;337.8;
178;2019-09-02 20:18:01;15;33;23.8;45;18.1;1021.2;0.0;0.3;SE;1024.4;6.0;18.1;337.8;
179;2019-09-02 20:33:01;15;33;23.8;47;18.1;1021.1;0.0;0.0;ESE;1024.3;6.6;18.1;337.8;
180;2019-09-02 20:48:01;15;34;23.8;50;17.9;1021.5;0.0;0.0;ESE;1024.7;7.3;17.9;337.8;
181;2019-09-02 21:03:01;15;35;23.9;53;17.4;1021.5;0.0;0.0;E;1024.7;7.7;17.4;337.8;
182;2019-09-02 21:18:00;15;35;23.9;54;17.2;1021.4;0.0;0.0;E;1024.6;7.8;17.2;337.8;
183;2019-09-02 21:33:00;15;36;23.8;54;16.8;1021.2;0.0;0.0;E;1024.4;7.4;16.8;337.8;
184;2019-09-02 21:48:01;15;36;23.8;55;16.5;1021.3;0.0;0.0;SE;1024.5;7.4;16.5;337.8;
185;2019-09-02 22:03:01;15;36;23.8;56;16.3;1021.5;0.0;0.0;E;1024.7;7.5;16.3;337.8;
186;2019-09-02 22:18:01;15;37;23.8;57;16.0;1021.4;0.0;0.0;E;1024.6;7.5;16.0;337.8;
187;2019-09-02 22:33:01;15;37;23.8;59;15.6;1021.5;0.0;0.0;SE;1024.7;7.6;15.6;337.8;
188;2019-09-02 22:48:01;15;37;23.8;60;15.2;1021.3;0.0;0.0;E;1024.5;7.5;15.2;337.8;
189;2019-09-02 23:03:01;15;38;23.9;61;14.9;1021.2;0.0;0.0;E;1024.4;7.4;14.9;337.8;
190;2019-09-02 23:18:01;15;38;23.9;62;14.3;1021.4;0.0;0.0;E;1024.6;7.1;14.3;337.8;
191;2019-09-02 23:33:01;15;38;23.9;63;13.9;1021.4;0.0;0.0;E;1024.6;7.0;13.9;337.8;
192;2019-09-02 23:48:01;15;38;23.9;65;13.6;1021.6;0.0;0.0;E;1024.8;7.1;13.6;337.8;
193;2019-09-03 00:03:01;15;38;23.9;66;13.5;1021.5;0.0;0.0;E;1024.7;7.3;13.5;337.8;
194;2019-09-03 00:18:01;15;39;23.9;67;13.3;1021.7;0.0;0.0;E;1024.9;7.3;13.3;337.8;
195;2019-09-03 00:33:01;15;39;23.9;68;13.1;1021.4;0.0;0.0;E;1024.6;7.3;13.1;337.8;
196;2019-09-03 00:48:01;15;39;23.9;69;13.0;1021.5;0.0;0.0;E;1024.7;7.4;13.0;337.8;
197;2019-09-03 01:03:01;15;39;23.9;70;13.0;1021.7;0.0;0.0;E;1024.9;7.7;13.0;337.8;
198;2019-09-03 01:18:01;15;39;23.9;70;13.3;1021.9;0.0;0.0;E;1025.1;7.9;13.3;337.8;
199;2019-09-03 01:33:00;15;40;23.9;69;13.2;1021.7;0.0;0.0;E;1024.9;7.6;13.2;337.8;
200;2019-09-03 01:48:00;15;40;23.9;69;13.1;1021.5;0.0;0.0;E;1024.7;7.5;13.1;337.8;
201;2019-09-03 02:03:01;15;40;23.9;70;12.9;1021.6;0.0;0.0;E;1024.8;7.6;12.9;337.8;
202;2019-09-03 02:18:01;15;40;23.9;70;13.0;1021.4;0.0;0.0;E;1024.6;7.7;13.0;337.8;
203;2019-09-03 02:33:01;15;40;23.9;71;12.7;1021.5;0.0;0.0;E;1024.7;7.6;12.7;337.8;
204;2019-09-03 02:48:01;15;40;23.9;71;12.6;1021.3;0.0;0.0;E;1024.5;7.5;12.6;337.8;
205;2019-09-03 03:03:01;15;40;23.8;74;12.4;1021.1;0.0;0.0;E;1024.3;7.9;12.4;337.8;
206;2019-09-03 03:18:01;15;40;23.8;75;12.2;1021.2;0.0;0.0;E;1024.4;7.9;12.2;337.8;
207;2019-09-03 03:33:01;15;41;23.8;75;12.2;1021.5;0.0;0.0;E;1024.7;7.9;12.2;337.8;
208;2019-09-03 03:48:01;15;41;23.8;76;12.1;1021.2;0.0;0.0;E;1024.4;8.0;12.1;337.8;
209;2019-09-03 04:03:01;15;41;23.8;77;12.0;1021.2;0.0;0.0;E;1024.4;8.1;12.0;337.8;
210;2019-09-03 04:18:01;15;41;23.8;78;12.2;1021.2;0.0;0.0;E;1024.4;8.5;12.2;337.8;
211;2019-09-03 04:33:01;15;41;23.8;78;12.2;1021.2;0.0;0.0;E;1024.4;8.5;12.2;337.8;
212;2019-09-03 04:48:01;15;41;23.8;78;12.0;1021.6;0.0;0.0;E;1024.8;8.3;12.0;337.8;
213;2019-09-03 05:03:01;15;42;23.8;78;11.8;1021.5;0.0;0.0;E;1024.7;8.1;11.8;337.8;
214;2019-09-03 05:18:01;15;42;23.8;80;11.7;1021.5;0.0;0.0;E;1024.7;8.4;11.7;337.8;
215;2019-09-03 05:33:01;15;42;23.7;80;11.7;1021.8;0.0;0.0;E;1025.0;8.4;11.7;337.8;
216;2019-09-03 05:48:01;15;42;23.5;81;11.9;1021.7;0.0;0.0;E;1024.9;8.7;11.9;337.8;
217;2019-09-03 06:03:01;15;42;23.5;81;12.1;1022.1;0.0;0.0;E;1025.3;8.9;12.1;337.8;
218;2019-09-03 06:18:01;15;42;23.6;79;12.5;1021.9;0.0;0.0;E;1025.1;9.0;12.5;337.8;
219;2019-09-03 06:33:01;15;43;23.6;80;13.7;1022.0;0.0;0.0;E;1025.2;10.3;13.7;337.8;
220;2019-09-03 06:48:01;15;43;23.6;74;16.0;1022.0;0.0;0.0;E;1025.2;11.4;16.0;337.8;
221;2019-09-03 07:03:01;15;43;23.6;67;17.6;1022.2;0.0;0.0;E;1025.4;11.4;17.6;337.8;
222;2019-09-03 07:18:01;15;43;23.6;64;17.9;1022.1;0.0;0.0;E;1025.3;11.0;17.9;337.8;
223;2019-09-03 07:33:01;15;43;23.6;62;18.6;1022.0;0.0;0.0;SE;1025.2;11.2;18.6;337.8;
224;2019-09-03 07:48:01;15;43;23.6;61;20.1;1022.3;0.0;0.0;E;1025.5;12.3;20.1;337.8;
225;2019-09-03 08:04:01;16;44;23.7;55;21.6;1022.4;0.0;0.0;E;1025.6;12.2;21.6;337.8;
226;2019-09-03 08:19:01;15;44;23.7;50;23.3;1022.4;0.0;0.0;SE;1025.6;12.3;23.3;337.8;
227;2019-09-03 08:34:01;15;44;23.7;44;25.4;1022.2;0.0;0.0;E;1025.4;12.2;25.4;337.8;
228;2019-09-03 08:49:01;15;44;23.7;42;24.7;1022.3;0.0;0.0;NNE;1025.5;10.9;24.7;337.8;
229;2019-09-03 09:04:01;15;44;23.7;36;27.8;1022.5;0.0;0.0;SE;1025.7;11.3;27.8;337.8;
230;2019-09-03 09:20:01;16;44;23.8;32;28.3;1022.5;0.0;0.0;ESE;1025.7;10.0;28.3;337.8;
231;2019-09-03 09:36:01;16;44;23.8;31;28.5;1022.2;0.0;0.0;ESE;1025.4;9.7;28.5;337.8;
232;2019-09-03 09:52:01;16;44;23.8;30;29.6;1022.3;0.0;0.0;SW;1025.5;10.2;29.6;337.8;
233;2019-09-03 10:08:01;16;45;23.8;29;29.9;1022.1;0.0;0.0;SW;1025.3;9.9;29.9;337.8;
234;2019-09-03 10:24:01;16;45;23.8;30;29.2;1021.9;0.0;0.3;E;1025.1;9.8;29.2;337.8;
235;2019-09-03 10:39:01;15;45;23.9;27;30.2;1021.7;0.0;0.3;SW;1024.9;9.1;30.2;337.8;
236;2019-09-03 10:54:01;15;44;24.0;26;31.2;1021.7;0.0;0.3;SW;1024.9;9.4;31.2;337.8;
237;2019-09-03 11:09:01;15;44;24.0;26;31.2;1021.7;0.0;0.0;SW;1024.9;9.4;31.2;337.8;
238;2019-09-03 11:24:01;15;43;24.0;25;31.8;1021.3;0.0;0.0;SW;1024.5;9.3;31.8;337.8;
239;2019-09-03 11:40:01;16;43;24.0;25;31.5;1021.3;0.0;0.3;N;1024.5;9.1;31.5;337.8;
240;2019-09-03 11:56:01;16;43;24.0;26;31.7;1021.3;0.0;0.0;SW;1024.5;9.8;31.7;337.8;
241;2019-09-03 12:12:01;16;43;24.0;25;30.6;1021.3;0.0;0.0;SW;1024.5;8.3;30.6;337.8;
242;2019-09-03 12:28:01;16;45;24.1;27;30.3;1021.0;0.0;0.0;SW;1024.2;9.2;30.3;337.8;
243;2019-09-03 12:43:01;15;45;24.1;26;31.6;1021.0;0.0;0.0;SW;1024.2;9.7;31.6;337.8;
244;2019-09-03 12:58:01;15;45;24.1;26;31.1;1020.7;0.0;0.0;SW;1023.9;9.3;31.1;337.8;
245;2019-09-03 13:13:01;15;44;24.1;26;31.3;1020.7;0.0;0.0;N;1023.9;9.5;31.3;337.8;
246;2019-09-03 13:28:01;15;44;24.1;28;31.0;1020.7;0.0;0.0;SW;1023.9;10.3;31.0;337.8;
247;2019-09-03 13:44:01;16;44;24.2;27;31.2;1020.4;0.0;0.0;SW;1023.6;10.0;31.2;337.8;
248;2019-09-03 14:00:01;16;44;24.2;28;31.5;1020.1;0.0;0.0;SW;1023.3;10.8;31.5;337.8;
249;2019-09-03 14:15:01;15;44;24.2;29;29.4;1020.2;0.0;0.0;N;1023.4;9.5;29.4;337.8;
250;2019-09-03 14:30:01;15;43;24.2;28;30.1;1019.9;0.0;0.0;SW;1023.1;9.6;30.1;337.8;
251;2019-09-03 14:45:01;15;43;24.2;28;30.0;1019.7;0.0;0.0;SW;1022.9;9.5;30.0;337.8;
252;2019-09-03 15:00:01;15;43;24.2;28;29.7;1019.4;0.0;0.0;SW;1022.6;9.2;29.7;337.8;
253;2019-09-03 15:16:01;16;42;24.1;30;27.9;1019.4;0.0;0.0;N;1022.6;8.7;27.9;337.8;
254;2019-09-03 15:32:01;16;42;24.1;35;26.8;1018.9;0.0;0.0;SW;1022.1;10.0;26.8;337.8;
255;2019-09-03 15:48:01;16;42;24.0;36;25.9;1019.2;0.0;0.0;N;1022.4;9.7;25.9;337.8;
256;2019-09-03 16:03:01;15;42;24.0;37;24.9;1019.0;0.0;0.0;SW;1022.2;9.2;24.9;337.8;
257;2019-09-03 16:18:01;15;42;24.0;40;24.3;1019.2;0.0;0.0;N;1022.4;9.8;24.3;337.8;
258;2019-09-03 16:33:01;15;42;24.0;40;24.0;1019.0;0.0;0.0;N;1022.2;9.6;24.0;337.8;
259;2019-09-03 16:48:01;15;43;23.9;41;23.5;1018.7;0.0;0.0;SW;1021.9;9.5;23.5;337.8;
260;2019-09-03 17:03:01;15;43;23.9;41;22.8;1018.7;0.0;0.0;SW;1021.9;8.9;22.8;337.8;
261;2019-09-03 17:18:01;15;43;23.8;41;22.8;1018.5;0.0;0.0;SW;1021.7;8.9;22.8;337.8;
262;2019-09-03 17:33:01;15;43;23.8;43;22.5;1018.9;0.0;0.0;SW;1022.1;9.3;22.5;337.8;
263;2019-09-03 17:48:01;15;44;23.8;48;22.1;1018.7;0.0;0.0;SW;1021.9;10.6;22.1;337.8;
264;2019-09-03 18:03:01;15;45;24.0;50;21.8;1018.6;0.0;0.0;SW;1021.8;10.9;21.8;337.8;
265;2019-09-03 18:18:01;15;45;24.0;50;21.3;1018.9;0.0;0.0;SW;1022.1;10.4;21.3;337.8;
266;2019-09-03 18:33:01;15;44;24.0;51;20.8;1018.8;0.0;0.0;SW;1022.0;10.3;20.8;337.8;
267;2019-09-03 18:48:01;15;45;23.8;54;20.4;1019.1;0.0;0.0;SW;1022.3;10.8;20.4;337.8;
268;2019-09-03 19:04:01;16;45;23.7;56;20.0;1019.2;0.0;0.0;SW;1022.4;11.0;20.0;337.8;
269;2019-09-03 19:20:01;16;46;22.8;58;19.6;1019.0;0.0;0.0;SW;1022.2;11.1;19.6;337.8;
270;2019-09-03 19:36:01;16;46;23.6;59;19.2;1019.0;0.0;0.0;SW;1022.2;11.0;19.2;337.8;
271;2019-09-03 19:52:01;16;46;23.6;60;19.0;1019.1;0.0;0.0;N;1022.3;11.1;19.0;337.8;
272;2019-09-03 20:08:01;16;48;23.6;60;18.8;1019.1;0.0;0.0;SW;1022.3;10.9;18.8;337.8;
273;2019-09-03 20:23:01;15;48;23.6;61;18.3;1019.2;0.0;0.0;N;1022.4;10.6;18.3;337.8;
274;2019-09-03 20:38:01;15;48;23.7;62;17.8;1019.3;0.0;0.0;N;1022.5;10.4;17.8;337.8;
275;2019-09-03 20:53:01;15;48;22.8;63;17.6;1019.1;0.0;0.0;SW;1022.3;10.5;17.6;337.8;
276;2019-09-03 21:08:01;15;48;23.8;68;17.2;1018.9;0.0;0.0;SW;1022.1;11.2;17.2;337.8;
277;2019-09-03 21:24:01;16;49;23.8;68;17.0;1018.8;0.0;0.0;SW;1022.0;11.0;17.0;337.8;
278;2019-09-03 21:40:00;16;49;23.8;70;16.7;1018.9;0.0;0.0;SW;1022.1;11.2;16.7;337.8;
279;2019-09-03 21:56:00;16;49;23.8;70;16.4;1018.7;0.0;0.0;SW;1021.9;10.9;16.4;337.8;
280;2019-09-03 22:11:01;15;48;23.8;71;16.1;1018.7;0.0;0.0;SW;1021.9;10.8;16.1;337.8;
281;2019-09-03 22:26:01;15;48;23.9;72;15.7;1018.6;0.0;0.0;SW;1021.8;10.7;15.7;337.8;
282;2019-09-03 22:41:01;15;48;23.9;72;15.6;1018.6;0.0;0.0;SW;1021.8;10.6;15.6;337.8;
283;2019-09-03 22:56:01;15;48;23.9;73;15.3;1018.5;0.0;0.0;SW;1021.7;10.5;15.3;337.8;
284;2019-09-03 23:11:01;15;48;23.9;73;15.2;1018.2;0.0;0.0;SW;1021.4;10.4;15.2;337.8;